City/Town,,,"Michael E. Cloud","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,8,0,0,8
Acton,,,4,0,0,4
Acushnet,,,2,0,0,2
Adams,,,2,0,0,2
Agawam,,,3,0,0,3
Alford,,,0,0,0,0
Amesbury,,,5,0,1,6
Amherst,,,1,0,0,1
Andover,,,7,0,3,10
Aquinnah,,,0,0,0,0
Arlington,,,21,0,2,23
Ashburnham,,,0,0,0,0
Ashby,,,1,0,1,2
Ashfield,,,0,0,0,0
Ashland,,,5,0,0,5
Athol,,,4,0,2,6
Attleboro,,,0,0,0,0
Auburn,,,6,0,0,6
Avon,,,1,0,0,1
Ayer,,,4,0,0,4
Barnstable,,,9,0,1,10
Barre,,,2,0,1,3
Becket,,,3,0,0,3
Bedford,,,5,0,0,5
Belchertown,,,2,0,0,2
Bellingham,,,9,0,0,9
Belmont,,,3,0,2,5
Berkley,,,3,0,1,4
Berlin,,,3,0,0,3
Bernardston,,,0,0,0,0
Beverly,,,12,0,5,17
Billerica,,,24,0,4,28
Blackstone,,,0,0,3,3
Blandford,,,0,0,0,0
Bolton,,,3,0,0,3
Boston,,,58,2,7,67
Bourne,,,4,0,0,4
Boxborough,,,1,0,0,1
Boxford,,,1,1,1,3
Boylston,,,4,0,0,4
Braintree,,,4,0,2,6
Brewster,,,5,0,2,7
Bridgewater,,,2,0,0,2
Brimfield,,,1,0,0,1
Brockton,,,26,0,8,34
Brookfield,,,0,0,0,0
Brookline,,,12,0,0,12
Buckland,,,1,0,1,2
Burlington,,,10,0,1,11
Cambridge,,,28,1,7,36
Canton,,,6,0,0,6
Carlisle,,,3,1,0,4
Carver,,,2,0,0,2
Charlemont,,,0,0,0,0
Charlton,,,4,0,1,5
Chatham,,,5,0,0,5
Chelmsford,,,20,0,1,21
Chelsea,,,8,0,10,18
Cheshire,,,0,0,0,0
Chester,,,1,0,0,1
Chesterfield,,,1,0,0,1
Chicopee,,,3,0,1,4
Chilmark,,,2,0,0,2
Clarksburg,,,0,0,0,0
Clinton,,,4,0,21,25
Cohasset,,,4,0,0,4
Colrain,,,4,0,0,4
Concord,,,6,0,1,7
Conway,,,0,0,0,0
Cummington,,,0,0,0,0
Dalton,,,0,0,0,0
Danvers,,,3,1,1,5
Dartmouth,,,7,0,0,7
Dedham,,,11,0,3,14
Deerfield,,,2,0,1,3
Dennis,,,5,0,0,5
Dighton,,,0,0,4,4
Douglas,,,1,0,0,1
Dover,,,0,0,0,0
Dracut,,,4,0,3,7
Dudley,,,5,0,1,6
Dunstable,,,2,0,0,2
Duxbury,,,1,0,0,1
"E. Bridgewater",,,5,0,0,5
"E. Brookfield",,,1,0,0,1
"E. Longmeadow",,,1,0,0,1
Eastham,,,0,0,0,0
Easthampton,,,4,0,1,5
Easton,,,13,1,3,17
Edgartown,,,0,0,0,0
Egremont,,,1,0,0,1
Erving,,,0,0,0,0
Essex,,,1,0,0,1
Everett,,,5,0,2,7
Fairhaven,,,4,0,0,4
"Fall River",,,6,0,15,21
Falmouth,,,6,0,0,6
Fitchburg,,,9,0,3,12
Florida,,,0,0,0,0
Foxborough,,,5,0,0,5
Framingham,,,23,0,1,24
Franklin,,,9,0,0,9
Freetown,,,5,0,3,8
Gardner,,,1,0,2,3
Georgetown,,,2,0,1,3
Gill,,,0,0,0,0
Gloucester,,,4,0,0,4
Goshen,,,1,0,0,1
Gosnold,,,0,0,0,0
Grafton,,,9,0,1,10
Granby,,,0,1,0,1
Granville,,,0,0,0,0
"Great Barrington",,,1,1,0,2
Greenfield,,,4,0,5,9
Groton,,,1,0,1,2
Groveland,,,1,0,0,1
Hadley,,,2,0,2,4
Halifax,,,1,0,0,1
Hamilton,,,3,0,0,3
Hampden,,,0,0,0,0
Hancock,,,1,0,0,1
Hanover,,,4,0,0,4
Hanson,,,1,0,1,2
Hardwick,,,4,0,0,4
Harvard,,,2,0,0,2
Harwich,,,2,0,0,2
Hatfield,,,0,0,1,1
Haverhill,,,29,0,3,32
Hawley,,,1,0,0,1
Heath,,,0,0,0,0
Hingham,,,3,0,0,3
Hinsdale,,,0,0,0,0
Holbrook,,,5,1,0,6
Holden,,,6,0,0,6
Holland,,,0,0,0,0
Holliston,,,6,0,0,6
Holyoke,,,4,0,1,5
Hopedale,,,1,0,0,1
Hopkinton,,,1,0,0,1
Hubbardston,,,4,0,0,4
Hudson,,,7,0,3,10
Hull,,,3,0,0,3
Huntington,,,1,0,0,1
Ipswich,,,2,0,1,3
Kingston,,,1,0,1,2
Lakeville,,,7,0,0,7
Lancaster,,,2,0,1,3
Lanesborough,,,0,0,0,0
Lawrence,,,3,0,1,4
Lee,,,2,0,0,2
Leicester,,,5,0,1,6
Lenox,,,0,0,0,0
Leominster,,,6,0,11,17
Leverett,,,0,0,0,0
Lexington,,,7,0,2,9
Leyden,,,0,0,0,0
Lincoln,,,2,0,0,2
Littleton,,,5,0,0,5
Longmeadow,,,3,0,0,3
Lowell,,,19,0,8,27
Ludlow,,,1,0,0,1
Lunenburg,,,1,0,1,2
Lynn,,,13,1,2,16
Lynnfield,,,0,0,0,0
Malden,,,12,0,1,13
Manchester-by-the-Sea,,,2,0,0,2
Mansfield,,,9,0,1,10
Marblehead,,,8,0,1,9
Marion,,,0,0,0,0
Marlborough,,,21,0,4,25
Marshfield,,,2,0,6,8
Mashpee,,,2,0,0,2
Mattapoisett,,,0,0,0,0
Maynard,,,5,0,0,5
Medfield,,,3,0,0,3
Medford,,,10,0,3,13
Medway,,,4,0,0,4
