City/Town,Ward,Pct,"Michael E. Cloud","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,3,0,0,3
Abington,-,2,3,0,0,3
Abington,-,3,0,0,0,0
Abington,-,4,2,0,0,2
Acton,-,1,1,0,0,1
Acton,-,2,0,0,0,0
Acton,-,3,0,0,0,0
Acton,-,4,0,0,0,0
Acton,-,5,2,0,0,2
Acton,-,6,1,0,0,1
Acushnet,-,1,0,0,0,0
Acushnet,-,2,0,0,0,0
Acushnet,-,3,2,0,0,2
Adams,-,1,0,0,0,0
Adams,-,2,0,0,0,0
Adams,-,3,2,0,0,2
Adams,-,4,0,0,0,0
Adams,-,5,0,0,0,0
Agawam,-,1,0,0,0,0
Agawam,-,2,1,0,0,1
Agawam,-,3,0,0,0,0
Agawam,-,4,0,0,0,0
Agawam,-,5,1,0,0,1
Agawam,-,6,1,0,0,1
Agawam,-,7,0,0,0,0
Agawam,-,8,0,0,0,0
Alford,-,1,0,0,0,0
Amesbury,-,1,1,0,0,1
Amesbury,-,2,1,0,1,2
Amesbury,-,3,3,0,0,3
Amesbury,-,4,0,0,0,0
Amesbury,-,5,0,0,0,0
Amesbury,-,6,0,0,0,0
Amherst,-,1,0,0,0,0
Amherst,-,2,1,0,0,1
Amherst,-,3,0,0,0,0
Amherst,-,4,0,0,0,0
Amherst,-,5,0,0,0,0
Amherst,-,6,0,0,0,0
Amherst,-,7,0,0,0,0
Amherst,-,8,0,0,0,0
Amherst,-,9,0,0,0,0
Amherst,-,10,0,0,0,0
Andover,-,1,2,0,1,3
Andover,-,2,1,0,0,1
Andover,-,3,0,0,0,0
Andover,-,4,0,0,1,1
Andover,-,5,0,0,1,1
Andover,-,6,0,0,0,0
Andover,-,7,1,0,0,1
Andover,-,8,1,0,0,1
Andover,-,9,2,0,0,2
Aquinnah,-,1,0,0,0,0
Arlington,-,1,0,0,0,0
Arlington,-,2,2,0,0,2
Arlington,-,3,3,0,0,3
Arlington,-,4,0,0,0,0
Arlington,-,5,1,0,0,1
Arlington,-,6,2,0,0,2
Arlington,-,7,1,0,0,1
Arlington,-,8,2,0,0,2
Arlington,-,9,0,0,0,0
Arlington,-,10,1,0,0,1
Arlington,-,11,2,0,0,2
Arlington,-,12,0,0,0,0
Arlington,-,13,1,0,0,1
Arlington,-,14,0,0,0,0
Arlington,-,15,0,0,0,0
Arlington,-,16,0,0,1,1
Arlington,-,17,0,0,1,1
Arlington,-,18,4,0,0,4
Arlington,-,19,2,0,0,2
Arlington,-,20,0,0,0,0
Arlington,-,21,0,0,0,0
Ashburnham,-,1,0,0,0,0
Ashby,-,1,1,0,1,2
Ashfield,-,1,0,0,0,0
Ashland,-,1,1,0,0,1
Ashland,-,2,4,0,0,4
Ashland,-,3,0,0,0,0
Ashland,-,4,0,0,0,0
Athol,-,1,1,0,1,2
Athol,-,2,2,0,1,3
Athol,-,3,1,0,0,1
Attleboro,1,A,0,0,0,0
Attleboro,1,B,0,0,0,0
Attleboro,2,A,0,0,0,0
Attleboro,2,B,0,0,0,0
Attleboro,3,A,0,0,0,0
Attleboro,3,B,0,0,0,0
Attleboro,4,A,0,0,0,0
Attleboro,4,B,0,0,0,0
Attleboro,5,A,0,0,0,0
Attleboro,5,B,0,0,0,0
Attleboro,6,A,0,0,0,0
Attleboro,6,B,0,0,0,0
Auburn,-,1,1,0,0,1
Auburn,-,2,1,0,0,1
Auburn,-,3,0,0,0,0
Auburn,-,4,0,0,0,0
Auburn,-,5,4,0,0,4
Avon,-,1,1,0,0,1
Ayer,-,1,2,0,0,2
Ayer,-,2,2,0,0,2
Barnstable,-,1,0,0,0,0
Barnstable,-,2,0,0,0,0
Barnstable,-,3,0,0,0,0
Barnstable,-,4,0,0,0,0
Barnstable,-,5,0,0,0,0
Barnstable,-,6,1,0,0,1
Barnstable,-,7,1,0,1,2
Barnstable,-,8,1,0,0,1
Barnstable,-,9,1,0,0,1
Barnstable,-,10,1,0,0,1
Barnstable,-,11,0,0,0,0
Barnstable,-,12,0,0,0,0
Barnstable,-,13,4,0,0,4
Barre,-,1,2,0,0,2
Barre,-,2,0,0,1,1
Becket,-,1,3,0,0,3
Bedford,-,1,1,0,0,1
Bedford,-,2,1,0,0,1
Bedford,-,3,2,0,0,2
Bedford,-,4,1,0,0,1
Belchertown,-,A,1,0,0,1
Belchertown,-,B,0,0,0,0
Belchertown,-,C,1,0,0,1
Belchertown,-,D,0,0,0,0
Bellingham,-,1,2,0,0,2
Bellingham,-,2,1,0,0,1
Bellingham,-,3,5,0,0,5
Bellingham,-,4,1,0,0,1
Bellingham,-,5,0,0,0,0
Belmont,-,1,0,0,0,0
Belmont,-,2,0,0,0,0
Belmont,-,3,1,0,1,2
Belmont,-,4,0,0,1,1
Belmont,-,5,1,0,0,1
Belmont,-,6,0,0,0,0
Belmont,-,7,1,0,0,1
Belmont,-,8,0,0,0,0
Berkley,-,1,3,0,1,4
Berlin,-,1,3,0,0,3
Bernardston,-,1,0,0,0,0
Beverly,1,1,1,0,0,1
Beverly,1,2,2,0,1,3
Beverly,2,1,1,0,0,1
Beverly,2,2,0,0,0,0
Beverly,3,1,1,0,0,1
Beverly,3,2,1,0,1,2
Beverly,4,1,1,0,1,2
Beverly,4,2,0,0,0,0
Beverly,5,1,1,0,1,2
Beverly,5,2,2,0,1,3
Beverly,6,1,1,0,0,1
Beverly,6,2,1,0,0,1
Billerica,-,1,1,0,0,1
Billerica,-,2,2,0,0,2
Billerica,-,3,0,0,0,0
Billerica,-,4,0,0,0,0
