City/Town,,,"James E. Fahey, Jr.","Warren McManus","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,262,94,1,187,544
Arlington,,,"1,226",598,0,779,"2,603"
Ashby,,,41,13,0,21,75
Ashland,,,400,143,0,238,781
Ayer,,,76,19,0,21,116
Bedford,,,343,139,0,308,790
Belmont,,,682,190,0,330,"1,202"
Billerica,,,614,332,0,158,"1,104"
Boxborough,,,26,24,0,20,70
Burlington,,,906,343,0,385,"1,634"
Cambridge,,,"4,177","3,456",16,"4,151","11,800"
Carlisle,,,100,36,0,93,229
Chelmsford,,,489,280,3,240,"1,012"
Concord,,,336,119,0,193,648
Dracut,,,"1,077",590,7,420,"2,094"
Dunstable,,,83,27,0,40,150
Everett,,,827,396,0,496,"1,719"
Framingham,,,"2,337",875,11,"1,712","4,935"
Groton,,,117,52,0,100,269
Holliston,,,299,100,1,190,590
Hopkinton,,,224,70,2,126,422
Hudson,,,164,46,0,43,253
Lexington,,,666,259,0,490,"1,415"
Lincoln,,,91,34,0,81,206
Littleton,,,55,25,0,28,108
Lowell,,,"4,087","2,488",0,"4,483","11,058"
Malden,,,"1,988",809,8,"1,146","3,951"
Marlborough,,,"1,574",527,13,910,"3,024"
Maynard,,,194,56,0,71,321
Medford,,,"2,652","1,279",18,"1,504","5,453"
Melrose,,,486,212,1,232,931
Natick,,,976,334,5,677,"1,992"
Newton,,,"1,411",411,0,"1,078","2,900"
"N. Reading",,,145,56,0,56,257
Pepperell,,,196,86,0,104,386
Reading,,,310,160,0,111,581
Sherborn,,,43,20,0,25,88
Shirley,,,87,26,0,19,132
Somerville,,,"2,108","1,324",21,"1,212","4,665"
Stoneham,,,388,205,0,171,764
Stow,,,73,31,0,24,128
Sudbury,,,187,46,0,111,344
Tewksbury,,,665,339,9,183,"1,196"
Townsend,,,49,34,0,13,96
Tyngsborough,,,344,187,0,222,753
Wakefield,,,720,317,0,455,"1,492"
Waltham,,,"2,224",544,0,"1,418","4,186"
Watertown,,,"1,271",137,0,159,"1,567"
Wayland,,,136,67,1,93,297
Westford,,,449,209,2,287,947
Weston,,,82,43,1,122,248
Wilmington,,,474,280,0,285,"1,039"
Winchester,,,423,140,5,209,777
Woburn,,,835,362,0,378,"1,575"
TOTALS,,,"40,195","18,989",125,"26,608","85,917"
