City/Town,Ward,Pct,"Roberta R. Goldman","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,201,2,118,321
Auburn,-,2,210,0,122,332
Auburn,-,3,231,0,104,335
Auburn,-,4,229,1,81,311
Auburn,-,5,201,0,74,275
Grafton,-,1,186,0,70,256
Grafton,-,2,216,0,96,312
Grafton,-,3,165,0,92,257
Grafton,-,4,147,0,70,217
Leicester,-,1,168,1,80,249
Leicester,-,2,125,3,56,184
Leicester,-,3,151,1,70,222
Leicester,-,4,217,1,88,306
Millbury,-,1,159,1,55,215
Millbury,-,2,178,1,79,258
Millbury,-,3,121,0,66,187
Millbury,-,4,151,0,53,204
Shrewsbury,-,1,220,0,93,313
Shrewsbury,-,2,278,0,69,347
Shrewsbury,-,3,194,0,58,252
Shrewsbury,-,4,227,4,47,278
Shrewsbury,-,5,215,0,68,283
Shrewsbury,-,6,259,0,91,350
Shrewsbury,-,7,182,0,70,252
Shrewsbury,-,8,279,0,76,355
Shrewsbury,-,9,136,0,66,202
Upton,-,1,354,1,183,538
Worcester,5,1,124,4,70,198
Worcester,5,2,141,5,92,238
Worcester,5,3,171,1,102,274
Worcester,5,4,159,2,116,277
Worcester,5,5,162,2,118,282
Worcester,6,1,53,1,28,82
Worcester,6,2,91,1,50,142
Worcester,6,3,95,1,69,165
Worcester,6,4,53,2,38,93
Worcester,6,5,163,4,96,263
Worcester,7,1,197,4,151,352
Worcester,7,2,87,1,76,164
Worcester,7,3,186,1,80,267
Worcester,7,4,161,0,66,227
Worcester,7,5,151,3,90,244
Worcester,8,1,55,1,51,107
Worcester,8,2,36,3,27,66
Worcester,8,3,74,2,55,131
Worcester,8,4,127,0,69,196
Worcester,8,5,67,1,43,111
TOTALS,,,"7,753",55,"3,682","11,490"
