City/Town,Ward,Pct,"William R. Keating","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Easton,,,"2,061",10,839,"2,910"
Foxborough,,,"6,302",9,"1,905","8,216"
Mansfield,,,"6,523",0,"2,305","8,828"
Medfield,,,"4,016",25,"2,168","6,209"
Norton,,,"4,834",23,"1,688","6,545"
Rehoboth,,,"3,061",20,"1,276","4,357"
Seekonk,,,"4,458",28,"1,741","6,227"
Sharon,,,"7,793",0,"1,283","9,076"
Stoughton,,,"9,859",28,"2,732","12,619"
Walpole,,,"8,242",0,"3,022","11,264"
"W. Bridgewater",,,"2,066",0,"1,330","3,396"
TOTALS,,,"59,215",143,"20,289","79,647"
