City/Town,,,"Norma Cash Smith","Robert T. Torosian","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,,,379,248,0,101,728
Bellingham,,,121,132,0,73,326
Blackstone,,,16,7,0,10,33
Charlton,,,84,46,0,21,151
Douglas,,,86,70,0,24,180
Dudley,,,111,45,0,9,165
Mendon,,,52,40,0,30,122
Milford,,,148,160,0,128,436
Millville,,,7,9,0,2,18
Northbridge,,,133,260,0,61,454
Oxford,,,119,97,0,20,236
Southbridge,,,132,119,0,37,288
Sutton,,,57,137,0,24,218
Uxbridge,,,68,87,0,18,173
Webster,,,151,72,0,14,237
TOTALS,,,"1,664","1,529",0,572,"3,765"
