City/Town,Ward,Pct,"Gerard D. Downing","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,287,1,54,342
Alford,,,16,0,2,18
Becket,,,55,0,17,72
Cheshire,,,73,0,18,91
Clarksburg,,,32,0,9,41
Dalton,,,196,0,42,238
Egremont,,,34,0,18,52
Florida,,,24,0,3,27
"Great Barrington",,,181,3,50,234
Hancock,,,14,0,2,16
Hinsdale,,,27,0,13,40
Lanesborough,,,78,0,22,100
Lee,,,176,0,50,226
Lenox,,,204,0,56,260
Monterey,,,54,0,18,72
"Mount Washington",,,10,0,2,12
"New Ashford",,,14,0,1,15
"New Marlborough",,,24,0,5,29
"N. Adams",,,418,2,133,553
Otis,,,39,0,13,52
Peru,,,18,0,1,19
Pittsfield,,,"1,633",0,467,"2,100"
Richmond,,,56,0,20,76
Sandisfield,,,13,0,4,17
Savoy,,,18,0,5,23
Sheffield,,,34,0,14,48
Stockbridge,,,95,0,33,128
Tyringham,,,15,0,7,22
Washington,,,21,0,4,25
"W. Stockbridge",,,52,0,11,63
Williamstown,,,275,0,102,377
Windsor,,,48,0,10,58
TOTALS,,,"4,234",6,"1,206","5,446"
