City/Town,Ward,Pct,"Michael G. Bellotti","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,243,0,39,282
Bellingham,-,1,25,0,1,26
Bellingham,-,2,37,0,2,39
Bellingham,-,3,35,0,2,37
Bellingham,-,4,14,1,8,23
Bellingham,-,4A,2,0,0,2
Bellingham,-,5,13,0,2,15
Braintree,-,1A,149,1,38,188
Braintree,-,1B,129,1,33,163
Braintree,-,2A,199,1,56,256
Braintree,-,2B,157,0,40,197
Braintree,-,3A,63,0,15,78
Braintree,-,3B,94,0,12,106
Braintree,-,4A,66,0,14,80
Braintree,-,4B,53,0,9,62
Braintree,-,5A,87,0,19,106
Braintree,-,5B,78,0,29,107
Braintree,-,6A,86,0,14,100
Braintree,-,6B,92,0,22,114
Brookline,-,1,96,0,30,126
Brookline,-,2,78,1,33,112
Brookline,-,3,107,0,43,150
Brookline,-,4,104,2,40,146
Brookline,-,5,122,2,44,168
Brookline,-,6,129,1,55,185
Brookline,-,7,118,0,38,156
Brookline,-,8,115,0,50,165
Brookline,-,9,139,1,43,183
Brookline,-,10,96,0,24,120
Brookline,-,11,103,0,37,140
Brookline,-,12,127,1,52,180
Brookline,-,13,82,0,32,114
Brookline,-,14,90,2,34,126
Brookline,-,15,68,0,30,98
Brookline,-,16,102,2,29,133
Canton,-,1,167,0,39,206
Canton,-,2,282,0,82,364
Canton,-,3,107,0,30,137
Canton,-,4,203,0,77,280
Canton,-,5,199,1,66,266
Canton,-,6,167,0,44,211
Cohasset,-,1,148,0,75,223
Cohasset,-,2,203,0,76,279
Dedham,-,1,62,1,11,74
Dedham,-,2,92,0,19,111
Dedham,-,3,76,2,9,87
Dedham,-,4,120,0,19,139
Dedham,-,5,111,0,20,131
Dedham,-,6,96,2,24,122
Dedham,-,7,116,1,22,139
Dover,-,1,82,1,18,101
Foxborough,-,1,38,0,2,40
Foxborough,-,2,34,1,2,37
Foxborough,-,3,29,0,2,31
Foxborough,-,4,30,0,6,36
Foxborough,-,5,24,0,5,29
Franklin,-,1,78,0,20,98
Franklin,-,2,56,2,5,63
Franklin,-,3,70,0,12,82
Franklin,-,4,49,0,9,58
Franklin,-,5,59,2,12,73
Franklin,-,6,57,2,9,68
Franklin,-,7,66,0,8,74
Franklin,-,8,41,2,8,51
Holbrook,-,1,64,0,6,70
Holbrook,-,2,45,1,9,55
Holbrook,-,3,59,1,13,73
Holbrook,-,4,63,0,11,74
Medfield,-,1,48,1,9,58
Medfield,-,2,46,0,7,53
Medfield,-,3,39,0,8,47
Medfield,-,4,41,0,11,52
Medway,-,1,32,0,1,33
Medway,-,2,30,1,3,34
Medway,-,3,54,1,6,61
Medway,-,4,28,0,4,32
Millis,-,1,57,0,12,69
Millis,-,2,62,0,5,67
Millis,-,3,56,0,6,62
Milton,-,1,299,3,136,438
Milton,-,2,427,4,262,693
Milton,-,3,403,5,243,651
Milton,-,4,377,3,225,605
Milton,-,5,315,0,169,484
Milton,-,6,507,3,211,721
Milton,-,7,458,1,187,646
Milton,-,8,613,6,201,820
Milton,-,9,464,1,234,699
Milton,-,10,212,1,103,316
Needham,-,A,59,0,10,69
Needham,-,B,55,0,16,71
Needham,-,C,45,0,11,56
Needham,-,D,61,1,8,70
Needham,-,E,37,0,11,48
Needham,-,F,41,0,19,60
Needham,-,G,53,0,18,71
Needham,-,H,70,1,13,84
Needham,-,I,66,0,10,76
Needham,-,J,77,2,13,92
Norfolk,-,1,50,0,25,75
Norfolk,-,2,118,2,50,170
Norfolk,-,3,63,0,42,105
Norwood,-,1,84,2,10,96
Norwood,-,2,85,0,12,97
Norwood,-,3,68,0,10,78
Norwood,-,4,76,1,21,98
Norwood,-,5,61,0,3,64
Norwood,-,6,45,0,0,45
