City/Town,Ward,Pct,"Jennifer L. Flanagan","David G. Nault","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leominster,1,A,941,506,9,35,"1,491"
Leominster,1,B,941,482,3,31,"1,457"
Leominster,1,C,611,323,1,29,964
Leominster,2,A,592,205,3,28,828
Leominster,2,B,668,294,3,30,995
Leominster,2,C,499,183,2,32,716
Leominster,3,A,665,241,2,22,930
Leominster,3,B,810,458,10,48,"1,326"
Leominster,3,C,915,421,7,36,"1,379"
Leominster,4,A,"1,135",433,6,31,"1,605"
Leominster,4,B,917,472,2,26,"1,417"
Leominster,4,C,692,245,4,29,970
Leominster,5,A,781,345,8,29,"1,163"
Leominster,5,B,987,440,4,38,"1,469"
Leominster,5,C,629,236,0,23,888
TOTALS,,,"11,783","5,284",64,467,"17,598"
