City/Town,,,"Jeffrey A. Locke","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,151,1,63,215
Bellingham,,,321,7,163,491
Braintree,,,"1,177",11,594,"1,782"
Brookline,,,830,0,351,"1,181"
Canton,,,688,0,395,"1,083"
Cohasset,,,523,2,203,728
Dedham,,,842,8,362,"1,212"
Dover,,,475,0,135,610
Foxborough,,,658,2,238,898
Franklin,,,689,1,345,"1,035"
Holbrook,,,430,2,164,596
Medfield,,,571,1,188,760
Medway,,,413,1,171,585
Millis,,,361,0,110,471
Milton,,,776,0,448,"1,224"
Needham,,,"1,347",3,413,"1,763"
Norfolk,,,446,2,168,616
Norwood,,,788,8,389,"1,185"
Plainville,,,230,0,75,305
Quincy,,,"2,032",24,858,"2,914"
Randolph,,,579,9,273,861
Sharon,,,379,0,253,632
Stoughton,,,680,7,351,"1,038"
Walpole,,,"1,007",10,442,"1,459"
Wellesley,,,"1,459",0,321,"1,780"
Westwood,,,756,3,279,"1,038"
Weymouth,,,"1,770",5,708,"2,483"
Wrentham,,,464,0,175,639
TOTALS,,,"20,842",107,"8,635","29,584"
