City/Town,Ward,Pct,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bellingham,-,1,"1,166",449,22,"1,637"
Bellingham,-,2,"1,300",554,22,"1,876"
Bellingham,-,3,"1,186",443,16,"1,645"
Bellingham,-,4,"1,086",390,12,"1,488"
Bellingham,-,4A,127,50,1,178
Bellingham,-,5,"1,246",479,35,"1,760"
Blackstone,-,1,"1,082",4,302,"1,388"
Blackstone,-,2,"1,132",2,323,"1,457"
Blackstone,-,3,"1,105",4,390,"1,499"
Douglas,-,1,"1,088",0,474,"1,562"
Douglas,-,2,"1,173",0,413,"1,586"
Douglas,-,3,"1,037",0,359,"1,396"
Dudley,-,1,"1,528",10,451,"1,989"
Dudley,-,2,"1,254",6,382,"1,642"
Dudley,-,3,"1,095",8,384,"1,487"
Hopedale,-,1,"2,562",16,736,"3,314"
Mendon,-,1,"2,488",12,938,"3,438"
Milford,-,1,894,10,243,"1,147"
Milford,-,2,"1,202",13,305,"1,520"
Milford,-,3,"1,086",14,357,"1,457"
Milford,-,4,981,18,316,"1,315"
Milford,-,5,"1,640",24,504,"2,168"
Milford,-,6,"1,305",8,337,"1,650"
Milford,-,7,"1,274",20,529,"1,823"
Milford,-,8,"1,438",20,413,"1,871"
Millville,-,1,"1,213",0,352,"1,565"
Northbridge,-,1,"1,410",1,515,"1,926"
Northbridge,-,3,"1,280",8,440,"1,728"
Oxford,-,1,"1,253",23,415,"1,691"
Oxford,-,2,"1,169",18,385,"1,572"
Oxford,-,3,"1,265",11,420,"1,696"
Oxford,-,4,"1,160",11,413,"1,584"
Southbridge,-,1,"1,075",27,273,"1,375"
Southbridge,-,2,886,18,257,"1,161"
Southbridge,-,3,"1,042",28,353,"1,423"
Southbridge,-,4,"1,288",26,422,"1,736"
Southbridge,-,5,775,24,239,"1,038"
Sutton,-,1,"1,308",20,606,"1,934"
Sutton,-,2,"1,268",14,489,"1,771"
Sutton,-,3,"1,175",23,499,"1,697"
Uxbridge,-,1,"1,353",24,468,"1,845"
Uxbridge,-,2,"1,345",15,423,"1,783"
Uxbridge,-,3,"1,249",22,477,"1,748"
Uxbridge,-,4,"1,333",23,490,"1,846"
Webster,-,1,931,11,244,"1,186"
Webster,-,2,687,7,156,850
Webster,-,3,962,9,273,"1,244"
Webster,-,4,"1,449",16,491,"1,956"
Webster,-,5,"1,210",16,300,"1,526"
TOTALS,,,"59,561","2,949","17,664","80,174"
