City/Town,Ward,Pct,"Steven A. Tolman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Belmont,-,1,"1,094",4,518,"1,616"
Belmont,-,2,"1,132",7,634,"1,773"
Belmont,-,3,909,3,333,"1,245"
Belmont,-,4,923,8,300,"1,231"
Belmont,-,5,974,10,396,"1,380"
Belmont,-,6,"1,143",8,460,"1,611"
Belmont,-,7,991,10,386,"1,387"
Belmont,-,8,"1,137",6,594,"1,737"
Boston,4,7,438,0,194,632
Boston,4,10,128,0,58,186
Boston,5,2,599,0,239,838
Boston,5,9,752,1,455,"1,208"
Boston,5,10,510,0,271,781
Boston,21,1,365,0,136,501
Boston,21,2,199,0,55,254
Boston,21,3,282,0,140,422
Boston,21,5,304,0,106,410
Boston,21,8,362,0,135,497
Boston,21,9,346,0,169,515
Boston,21,10,282,0,112,394
Boston,21,11,410,0,159,569
Boston,21,12,515,0,234,749
Boston,21,13,751,0,295,"1,046"
Boston,21,14,267,0,74,341
Boston,21,15,347,0,108,455
Boston,21,16,471,0,181,652
Boston,22,3,567,0,199,766
Boston,22,4,433,0,173,606
Boston,22,6,318,0,92,410
Boston,22,7,493,0,191,684
Boston,22,8,477,0,220,697
Boston,22,9,373,0,165,538
Boston,22,10,559,0,214,773
Boston,22,11,380,0,110,490
Boston,22,12,337,0,119,456
Boston,22,13,320,0,125,445
Cambridge,9,2,"1,110",2,397,"1,509"
Cambridge,9,3,"1,078",6,303,"1,387"
Cambridge,10,1,"1,085",11,335,"1,431"
Cambridge,10,3,681,6,176,863
Cambridge,11,1,399,0,88,487
Cambridge,11,2,"1,027",5,345,"1,377"
Cambridge,11,3,"1,119",1,362,"1,482"
Watertown,-,1,668,0,190,858
Watertown,-,2,674,4,156,834
Watertown,-,3,808,6,210,"1,024"
Watertown,-,4,"1,005",5,228,"1,238"
Watertown,-,5,869,5,182,"1,056"
Watertown,-,6,763,5,182,950
Watertown,-,7,"1,006",5,219,"1,230"
Watertown,-,8,966,10,196,"1,172"
Watertown,-,9,508,7,130,645
Watertown,-,10,924,14,202,"1,140"
Watertown,-,11,871,15,166,"1,052"
Watertown,-,12,854,6,184,"1,044"
TOTALS,,,"36,303",170,"12,601","49,074"
