City/Town,Ward,Pct,"Michael G. Bellotti","Brad L. Croall","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,597,243,0,105,945
Bellingham,-,1,303,149,2,79,533
Bellingham,-,2,343,167,0,92,602
Bellingham,-,3,352,166,1,115,634
Bellingham,-,4,233,105,0,72,410
Bellingham,-,4A,23,18,14,0,55
Bellingham,-,5,249,124,1,58,432
Braintree,-,1A,467,202,2,74,745
Braintree,-,1B,361,190,39,50,640
Braintree,-,2A,474,218,1,78,771
Braintree,-,2B,428,256,1,56,741
Braintree,-,3A,401,176,1,55,633
Braintree,-,3B,353,152,1,57,563
Braintree,-,4A,400,169,0,66,635
Braintree,-,4B,355,223,0,63,641
Braintree,-,5A,408,204,1,70,683
Braintree,-,5B,523,219,3,85,830
Braintree,-,6A,503,211,0,81,795
Braintree,-,6B,527,212,2,90,831
Brookline,-,1,363,379,5,355,"1,102"
Brookline,-,2,239,254,1,199,693
Brookline,-,3,373,397,5,357,"1,132"
Brookline,-,4,360,338,4,263,965
Brookline,-,5,418,451,12,436,"1,317"
Brookline,-,6,372,485,0,465,"1,322"
Brookline,-,7,304,412,2,307,"1,025"
Brookline,-,8,349,460,1,379,"1,189"
Brookline,-,9,349,437,0,377,"1,163"
Brookline,-,10,360,451,2,342,"1,155"
Brookline,-,11,348,470,4,424,"1,246"
Brookline,-,12,431,524,0,492,"1,447"
Brookline,-,13,329,442,3,399,"1,173"
Brookline,-,14,406,386,5,394,"1,191"
Brookline,-,15,429,301,1,406,"1,137"
Brookline,-,16,383,315,6,369,"1,073"
Canton,-,1,549,248,0,106,903
Canton,-,2,657,271,0,216,"1,144"
Canton,-,3,489,258,0,173,920
Canton,-,4,629,309,0,163,"1,101"
Canton,-,5,600,294,0,161,"1,055"
Canton,-,6,533,258,0,123,914
Cohasset,-,1,481,289,2,237,"1,009"
Cohasset,-,2,585,342,0,212,"1,139"
Dedham,-,1,511,310,0,305,"1,126"
Dedham,-,2,595,289,1,181,"1,066"
Dedham,-,3,496,237,2,139,874
Dedham,-,4,535,296,1,171,"1,003"
Dedham,-,5,665,283,2,154,"1,104"
Dedham,-,6,653,317,1,194,"1,165"
Dedham,-,7,649,258,2,167,"1,076"
Dover,-,1,650,509,6,445,"1,610"
Foxborough,-,1,403,190,0,121,714
Foxborough,-,2,506,233,1,144,884
Foxborough,-,3,481,223,1,149,854
Foxborough,-,4,418,221,0,140,779
Foxborough,-,5,380,228,0,132,740
Franklin,-,1,386,276,1,173,836
Franklin,-,2,408,261,1,204,874
Franklin,-,3,561,287,1,121,970
Franklin,-,4,423,229,0,149,801
Franklin,-,5,485,323,0,186,994
Franklin,-,6,397,254,1,157,809
Franklin,-,7,545,277,2,191,"1,015"
Franklin,-,8,382,304,0,171,857
Holbrook,-,1,375,142,2,56,575
Holbrook,-,2,330,159,0,54,543
Holbrook,-,3,349,158,1,57,565
Holbrook,-,4,342,115,0,67,524
Medfield,-,1,442,256,2,246,946
Medfield,-,2,433,217,1,258,909
Medfield,-,3,357,231,1,238,827
Medfield,-,4,386,218,0,223,827
Medway,-,1,330,231,0,130,691
Medway,-,2,393,203,3,143,742
Medway,-,3,438,220,0,157,815
Medway,-,4,423,204,0,140,767
Millis,-,1,444,184,1,104,733
Millis,-,2,365,200,1,107,673
Millis,-,3,379,234,0,136,749
Milton,-,1,552,306,3,157,"1,018"
Milton,-,2,521,353,1,244,"1,119"
Milton,-,3,488,310,0,197,995
Milton,-,4,473,295,5,166,939
Milton,-,5,433,199,1,156,789
Milton,-,6,519,247,1,158,925
Milton,-,7,455,228,2,113,798
Milton,-,8,560,260,2,137,959
Milton,-,9,532,226,0,133,891
Milton,-,10,340,201,6,118,665
Needham,-,A,390,245,0,229,864
Needham,-,B,452,310,2,269,"1,033"
Needham,-,C,424,304,2,275,"1,005"
Needham,-,D,453,292,0,278,"1,023"
Needham,-,E,477,366,0,261,"1,104"
Needham,-,F,460,338,1,265,"1,064"
Needham,-,G,430,325,1,304,"1,060"
Needham,-,H,432,343,2,269,"1,046"
Needham,-,I,471,357,1,302,"1,131"
Needham,-,J,414,333,3,272,"1,022"
Norfolk,-,1,242,170,1,113,526
Norfolk,-,2,554,330,1,232,"1,117"
Norfolk,-,3,403,274,2,143,822
Norwood,-,1,531,257,2,156,946
Norwood,-,2,471,241,3,127,842
Norwood,-,3,504,273,0,142,919
