City/Town,,,"Michael G. Bellotti","Brad L. Croall","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,597,243,0,105,945
Bellingham,,,"1,503",729,18,416,"2,666"
Braintree,,,"5,200","2,432",51,825,"8,508"
Brookline,,,"5,813","6,502",51,"5,964","18,330"
Canton,,,"3,457","1,638",0,942,"6,037"
Cohasset,,,"1,066",631,2,449,"2,148"
Dedham,,,"4,104","1,990",9,"1,311","7,414"
Dover,,,650,509,6,445,"1,610"
Foxborough,,,"2,188","1,095",2,686,"3,971"
Franklin,,,"3,587","2,211",6,"1,352","7,156"
Holbrook,,,"1,396",574,3,234,"2,207"
Medfield,,,"1,618",922,4,965,"3,509"
Medway,,,"1,584",858,3,570,"3,015"
Millis,,,"1,188",618,2,347,"2,155"
Milton,,,"4,873","2,625",21,"1,579","9,098"
Needham,,,"4,403","3,213",12,"2,724","10,352"
Norfolk,,,"1,199",774,4,488,"2,465"
Norwood,,,"4,342","2,015",11,"1,119","7,487"
Plainville,,,937,488,0,258,"1,683"
Quincy,,,"11,317","7,706",46,"1,635","20,704"
Randolph,,,"4,465","2,143",15,"1,053","7,676"
Sharon,,,"2,466","1,798",7,"1,439","5,710"
Stoughton,,,"3,397","1,550",2,852,"5,801"
Walpole,,,"3,137","1,830",8,909,"5,884"
Wellesley,,,"2,891","2,492",2,"2,511","7,896"
Westwood,,,"2,209","1,302",2,974,"4,487"
Weymouth,,,"7,656","3,848",9,"1,237","12,750"
Wrentham,,,"1,252",755,1,404,"2,412"
TOTALS,,,"88,495","53,491",297,"31,793","174,076"
