City/Town,Ward,Pct,Steven,"All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,1,1,"1,169",0,469,"1,638"
Lynn,1,2,"1,053",0,418,"1,471"
Lynn,1,3,"1,074",0,369,"1,443"
Lynnfield,-,2,931,3,588,"1,522"
Saugus,-,1,916,0,220,"1,136"
Saugus,-,2,781,0,193,974
Saugus,-,3,877,0,205,"1,082"
Saugus,-,4,893,0,241,"1,134"
Saugus,-,5,"1,054",0,228,"1,282"
Saugus,-,6,936,0,210,"1,146"
Saugus,-,7,929,0,264,"1,193"
Saugus,-,8,895,0,206,"1,101"
Saugus,-,9,964,0,251,"1,215"
Saugus,-,10,812,0,171,983
TOTALS,,,"13,284",3,"4,033","17,320"
