City/Town,,,"Pamela P. Resor","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,453",10,420,"2,883"
Ayer,,,425,0,111,536
Boxborough,,,558,0,127,685
Harvard,,,688,0,207,895
Hudson,,,"1,181",1,265,"1,447"
Littleton,,,724,0,196,920
Marlborough,,,"2,931",29,776,"3,736"
Maynard,,,"1,080",8,214,"1,302"
Northborough,,,250,2,65,317
Shirley,,,525,0,126,651
Southborough,,,684,0,271,955
Stow,,,587,0,142,729
Sudbury,,,790,3,481,"1,274"
Westborough,,,967,0,324,"1,291"
TOTALS,,,"13,843",53,"3,725","17,621"
