City/Town,Ward,Pct,"Pamela P. Resor","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,281,1,47,329
Acton,-,2,336,1,73,410
Acton,-,3,557,5,92,654
Acton,-,4,472,3,64,539
Acton,-,5,432,0,85,517
Acton,-,6,375,0,59,434
Ayer,-,1,241,0,71,312
Ayer,-,2,184,0,40,224
Boxborough,-,1,558,0,127,685
Harvard,-,1,688,0,207,895
Hudson,-,1,172,0,34,206
Hudson,-,2,172,0,31,203
Hudson,-,3,206,1,41,248
Hudson,-,4,164,0,42,206
Hudson,-,5,211,0,54,265
Hudson,-,6,113,0,27,140
Hudson,-,7,143,0,36,179
Littleton,-,1,262,0,73,335
Littleton,-,2,232,0,62,294
Littleton,-,3,230,0,61,291
Marlborough,1,1,192,4,74,270
Marlborough,1,2,213,4,71,288
Marlborough,2,1,304,4,81,389
Marlborough,2,2,215,1,40,256
Marlborough,3,1,143,0,51,194
Marlborough,3,2,226,1,63,290
Marlborough,4,1,144,0,32,176
Marlborough,4,2,241,2,69,312
Marlborough,5,1,193,2,46,241
Marlborough,5,2,236,3,60,299
Marlborough,6,1,177,2,39,218
Marlborough,6,2,256,3,59,318
Marlborough,7,1,225,3,52,280
Marlborough,7,2,166,0,39,205
Maynard,-,1,256,1,46,303
Maynard,-,2,280,0,62,342
Maynard,-,3,269,3,55,327
Maynard,-,4,275,4,51,330
Northborough,-,3,250,2,65,317
Shirley,-,1,525,0,126,651
Southborough,-,1,290,0,112,402
Southborough,-,2,160,0,83,243
Southborough,-,3,234,0,76,310
Stow,-,1,587,0,142,729
Sudbury,-,2,294,0,175,469
Sudbury,-,3,245,1,162,408
Sudbury,-,5,251,2,144,397
Westborough,-,1,148,0,54,202
Westborough,-,2,153,0,45,198
Westborough,-,3,203,0,59,262
Westborough,-,4,263,0,87,350
Westborough,-,5,200,0,79,279
TOTALS,,,"13,843",53,"3,725","17,621"
