City/Town,,,"Jane Sullivan Savery","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,663,0,481,"1,144"
Arlington,,,"1,173",1,728,"1,902"
Ashby,,,110,1,67,178
Ashland,,,334,0,149,483
Ayer,,,159,0,102,261
Bedford,,,554,0,243,797
Belmont,,,"1,329",1,992,"2,322"
Boxborough,,,177,0,93,270
Burlington,,,536,9,359,904
Cambridge,,,988,1,445,"1,434"
Concord,,,726,0,396,"1,122"
Everett,,,485,0,325,810
Framingham,,,"1,526",0,782,"2,308"
Groton,,,471,0,357,828
Holliston,,,555,0,291,846
Hopkinton,,,323,5,219,547
Hudson,,,420,0,293,713
Lexington,,,"1,236",0,746,"1,982"
Lincoln,,,254,0,157,411
Littleton,,,260,0,109,369
Malden,,,824,0,528,"1,352"
Marlborough,,,518,5,439,962
Maynard,,,260,0,204,464
Medford,,,"1,005",15,943,"1,963"
Melrose,,,971,5,777,"1,753"
Natick,,,"1,071",0,506,"1,577"
Newton,,,"2,247",0,"1,819","4,066"
"N. Reading",,,554,1,375,930
Pepperell,,,378,0,248,626
Reading,,,915,1,645,"1,561"
Sherborn,,,304,0,201,505
Shirley,,,172,0,95,267
Somerville,,,560,39,427,"1,026"
Stoneham,,,533,4,441,978
Stow,,,294,0,305,599
Sudbury,,,539,0,386,925
Townsend,,,325,0,192,517
Wakefield,,,"1,020",0,551,"1,571"
Waltham,,,941,0,746,"1,687"
Watertown,,,482,7,455,944
Wayland,,,514,3,462,979
Weston,,,648,1,353,"1,002"
Winchester,,,"1,099",0,721,"1,820"
Woburn,,,717,0,505,"1,222"
TOTALS,,,"29,170",99,"19,658","48,927"
