City/Town,Ward,Pct,"Gloria L. Fox","John Bynee","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Boston,9,3,179,66,0,5,250
Boston,9,4,97,26,0,3,126
Boston,9,5,132,31,0,0,163
Boston,12,1,113,34,0,0,147
Boston,12,2,160,149,0,0,309
Boston,12,3,99,35,0,1,135
Boston,12,4,97,28,0,5,130
Boston,12,5,136,30,0,3,169
Boston,12,6,77,40,0,3,120
Boston,12,7,184,74,0,4,262
Boston,12,8,73,46,0,4,123
Boston,12,9,87,58,0,0,145
Boston,14,1,101,52,0,1,154
Boston,14,3,84,46,0,1,131
Boston,14,6,62,33,0,6,101
TOTALS,,,"1,681",748,0,36,"2,465"
