City/Town,Ward,Pct,"Brian Paul Golden","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,2,348,0,107,455
Boston,21,4,386,6,159,551
Boston,21,13,936,17,294,"1,247"
Boston,21,14,423,4,129,556
Boston,21,15,563,10,164,737
Boston,21,16,665,9,272,946
Boston,22,1,798,22,307,"1,127"
Boston,22,4,542,6,201,749
Boston,22,5,377,4,107,488
Boston,22,7,677,13,215,905
Boston,22,8,646,16,267,929
Boston,22,11,477,10,136,623
Boston,22,12,459,6,170,635
Boston,22,13,398,14,139,551
Brookline,-,1,"1,056",47,577,"1,680"
TOTALS,,,"8,751",184,"3,244","12,179"
