City/Town,Ward,Pct,"Maura L. Ryan-Ciardiello","Jeri Ann Levasseur","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,77,67,0,23,167
Amesbury,-,2,55,55,0,32,142
Amesbury,-,3,70,48,0,21,139
Amesbury,-,4,64,50,1,21,136
Amesbury,-,5,88,98,0,35,221
Amesbury,-,6,60,50,1,17,128
Haverhill,1,1,35,28,0,7,70
Haverhill,1,2,54,43,2,11,110
Haverhill,1,3,69,48,0,8,125
Haverhill,2,1,69,53,0,14,136
Haverhill,2,2,73,55,0,14,142
Haverhill,2,3,32,16,0,5,53
Haverhill,3,1,16,11,0,2,29
Haverhill,3,2,47,29,1,7,84
Haverhill,3,3,55,47,0,15,117
Haverhill,4,1,72,107,0,18,197
Haverhill,4,2,126,111,0,29,266
Haverhill,4,3,97,86,0,23,206
Haverhill,5,1,94,73,1,16,184
Haverhill,5,2,125,104,1,27,257
Haverhill,5,3,127,119,2,37,285
Haverhill,6,1,76,61,0,22,159
Haverhill,6,2,94,75,2,26,197
Haverhill,6,3,83,73,2,19,177
Haverhill,7,1,89,78,0,21,188
Haverhill,7,2,60,47,0,16,123
Haverhill,7,3,103,108,1,15,227
Merrimac,-,1,93,127,1,28,249
Merrimac,-,2,104,131,1,31,267
Methuen,-,1,81,88,0,40,209
Methuen,-,2,24,22,0,7,53
Methuen,-,3,82,72,0,29,183
Methuen,-,4,103,75,0,29,207
Methuen,-,5,69,43,0,25,137
Methuen,-,6,83,102,0,21,206
Methuen,-,7,129,98,2,37,266
Methuen,-,8,125,166,0,58,349
Methuen,-,9,100,102,0,52,254
Methuen,-,10,69,91,2,24,186
Methuen,-,11,142,134,0,68,344
Methuen,-,12,138,107,0,44,289
Newburyport,1,1,32,36,0,22,90
Newburyport,2,1,45,22,0,29,96
Newburyport,3,1,48,49,0,37,134
Newburyport,4,1,52,57,0,31,140
Newburyport,5,1,68,58,0,38,164
Newburyport,6,1,73,64,0,41,178
Newburyport,1,P,24,30,0,9,63
"N. Andover",-,1,82,69,4,31,186
"N. Andover",-,2,106,86,0,42,234
"N. Andover",-,3,85,70,1,39,195
"N. Andover",-,4,104,73,3,55,235
Salisbury,-,1,114,95,0,35,244
Salisbury,-,2,112,63,0,34,209
Salisbury,-,3,125,88,0,31,244
TOTALS,,,"4,422","3,958",28,"1,468","9,876"
