City/Town,Ward,Pct,"Kevin W. Fitzgerald","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,4,10,326,0,186,512
Boston,10,1,214,0,144,358
Boston,10,2,469,0,137,606
Boston,10,3,429,0,130,559
Boston,10,4,592,0,247,839
Boston,10,5,302,0,254,556
Boston,10,6,190,0,116,306
Boston,10,8,359,0,198,557
Boston,10,9,658,0,285,943
Boston,19,1,425,0,252,677
Boston,19,2,907,0,427,"1,334"
Boston,19,3,459,0,242,701
Boston,19,5,556,0,301,857
Boston,19,8,497,0,199,696
Boston,19,9,351,0,215,566
Boston,21,1,485,0,283,768
TOTALS,,,"7,219",0,"3,616","10,835"
