City/Town,Ward,Pct,"Robert C. Buell","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,,,"3,074",1,543,"3,618"
Essex,,,"1,355",1,418,"1,774"
Georgetown,,,"2,455",21,790,"3,266"
Gloucester,,,"8,100",0,"5,415","13,515"
Groveland,,,"2,019",1,751,"2,771"
Hamilton,,,"3,136",17,902,"4,055"
Ipswich,,,"4,943",8,"1,544","6,495"
Manchester-by-the-Sea,,,"2,471",0,896,"3,367"
Middleton,,,"1,994",2,663,"2,659"
Newbury,,,"2,283",0,958,"3,241"
"N. Reading",,,"4,576",0,"2,012","6,588"
Reading,,,"3,628",0,"1,539","5,167"
Rockport,,,"2,893",5,"1,267","4,165"
Rowley,,,"1,658",0,574,"2,232"
Topsfield,,,"2,765",0,577,"3,342"
Wenham,,,"1,682",0,371,"2,053"
"W. Newbury",,,"1,317",1,610,"1,928"
Wilmington,,,"5,423",0,"3,361","8,784"
TOTALS,,,"55,772",57,"23,191","79,020"
