City/Town,Ward,Pct,"James E. Dixon","Peter Dulchinos","Jonathan A. Golnik","All Others",Blanks,"Total Votes Cast"
,,,,,
Bedford,-,1,97,144,110,1,136,488
Bedford,-,2,126,112,77,0,126,441
Bedford,-,3,83,115,95,2,112,407
Bedford,-,4,93,126,86,4,134,443
Carlisle,-,1,72,121,458,0,121,772
Chelmsford,-,1,71,351,57,0,76,555
Chelmsford,-,2,66,281,42,1,78,468
Chelmsford,-,3,86,413,71,0,107,677
Chelmsford,-,4,69,297,60,0,76,502
Chelmsford,-,5,68,293,66,0,75,502
Chelmsford,-,6,83,348,94,3,82,610
Chelmsford,-,7,71,487,74,6,100,738
Chelmsford,-,8,67,363,65,1,94,590
Chelmsford,-,9,94,357,80,0,110,641
Concord,-,1,59,79,151,0,140,429
Concord,-,2,66,71,188,0,138,463
Concord,-,3,90,84,186,0,143,503
Concord,-,4,75,100,200,2,143,520
Concord,-,5,38,56,164,0,89,347
Lexington,-,3,78,41,30,0,86,235
Lexington,-,8,100,77,46,0,125,348
Lexington,-,9,122,82,64,2,131,401
Lincoln,-,1,116,70,85,1,136,408
Lincoln,-,2,87,55,46,0,80,268
Sudbury,-,1,77,73,86,1,99,336
Sudbury,-,1A,51,30,29,0,47,157
Sudbury,-,4,113,93,92,9,123,430
Sudbury,-,5,112,94,93,3,143,445
Waltham,1,1,208,39,13,1,100,361
Waltham,1,2,256,50,25,2,136,469
Waltham,2,1,204,37,11,1,65,318
Waltham,2,2,125,33,8,0,39,205
Waltham,3,1,296,61,13,0,139,509
Waltham,3,2,217,40,15,0,87,359
Waltham,4,1,262,58,17,1,84,422
Waltham,4,2,59,11,6,3,11,90
Waltham,5,1,187,44,18,2,63,314
Waltham,5,2,91,15,3,1,37,147
Waltham,6,1,135,24,15,2,47,223
Waltham,6,2,85,20,3,0,26,134
Waltham,7,1,207,29,15,0,88,339
Waltham,7,2,40,12,6,0,14,72
Waltham,8,1,102,27,8,1,47,185
Waltham,8,2,132,27,14,1,53,227
Waltham,9,1,68,14,5,0,30,117
Waltham,9,2,79,12,8,1,25,125
Weston,-,1,177,70,50,1,125,423
Weston,-,2,170,63,46,2,115,396
Weston,-,3,129,63,39,1,126,358
Weston,-,4,149,78,65,2,118,412
TOTALS,,,"5,708","5,640","3,298",58,"4,625","19,329"
