City/Town,Ward,Pct,"Suzanne M. Bump","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Braintree,-,1,829,0,504,"1,333"
Braintree,-,2,755,5,433,"1,193"
Braintree,-,3,824,3,583,"1,410"
Braintree,-,4,883,0,555,"1,438"
Braintree,-,5,845,0,622,"1,467"
Braintree,-,6,914,0,523,"1,437"
Braintree,-,7,786,5,497,"1,288"
Braintree,-,8,781,0,466,"1,247"
Braintree,-,9,856,11,589,"1,456"
Braintree,-,10,923,4,665,"1,592"
Braintree,-,11,866,3,672,"1,541"
Braintree,-,12,"1,023",0,710,"1,733"
TOTALS,,,"10,285",31,"6,819","17,135"
