City/Town,Ward,Pct,"Edward J. O'Connell","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,0,3,27,30
Abington,-,2,19,0,2,21
Abington,-,3,27,0,6,33
Abington,-,4,25,0,2,27
Bridgewater,-,1,38,0,3,41
Bridgewater,-,2,20,3,5,28
Bridgewater,-,3,28,0,2,30
Bridgewater,-,4,6,0,1,7
Bridgewater,-,5,9,0,1,10
Bridgewater,-,6,10,0,0,10
Bridgewater,-,7,25,0,3,28
Brockton,1,A,18,0,4,22
Brockton,1,B,40,1,10,51
Brockton,1,C,20,0,1,21
Brockton,1,D,56,0,13,69
Brockton,2,A,12,0,1,13
Brockton,2,B,11,0,2,13
Brockton,2,C,5,0,0,5
Brockton,2,D,18,0,4,22
Brockton,3,A,18,0,4,22
Brockton,3,B,11,0,2,13
Brockton,3,C,58,0,6,64
Brockton,3,D,48,0,11,59
Brockton,4,A,11,0,3,14
Brockton,4,B,20,0,2,22
Brockton,4,C,10,0,11,21
Brockton,4,D,47,0,10,57
Brockton,5,A,6,0,0,6
Brockton,5,B,9,0,6,15
Brockton,5,C,16,0,1,17
Brockton,5,D,23,0,2,25
Brockton,6,A,14,0,4,18
Brockton,6,B,28,0,1,29
Brockton,6,C,28,0,4,32
Brockton,6,D,21,0,0,21
Brockton,7,A,3,0,2,5
Brockton,7,B,16,1,1,18
Brockton,7,C,17,0,7,24
Brockton,7,D,23,0,1,24
Carver,-,1,15,0,3,18
Carver,-,2,32,1,4,37
Carver,-,3,30,1,4,35
Duxbury,-,1,32,0,7,39
Duxbury,-,2,24,0,3,27
Duxbury,-,3,17,0,1,18
Duxbury,-,4,17,0,1,18
Duxbury,-,5,11,1,1,13
Duxbury,-,6,24,0,2,26
"E. Bridgewater",-,1,33,0,7,40
"E. Bridgewater",-,2,29,0,3,32
"E. Bridgewater",-,3,29,0,6,35
"E. Bridgewater",-,4,29,0,3,32
Halifax,-,1,49,0,11,60
Halifax,-,2,36,0,9,45
Hanover,-,1,239,7,43,289
Hanover,-,2,207,0,41,248
Hanover,-,3,229,1,30,260
Hanover,-,4,338,6,59,403
Hanson,-,1,34,0,5,39
Hanson,-,2,35,0,4,39
Hanson,-,3,42,0,6,48
Hingham,-,1,23,0,4,27
Hingham,-,2,39,0,4,43
Hingham,-,3,31,0,9,40
Hingham,-,4,30,0,6,36
Hingham,-,5,32,0,3,35
Hingham,-,6,126,0,14,140
Hull,-,1,23,0,6,29
Hull,-,2,22,0,2,24
Hull,-,3,29,0,4,33
Kingston,-,1,29,0,4,33
Kingston,-,2,47,2,11,60
Kingston,-,3,34,3,1,38
Kingston,-,4,13,2,3,18
Lakeville,-,1,22,0,1,23
Lakeville,-,2,41,0,7,48
Lakeville,-,3,40,0,3,43
Marion,-,1,91,0,13,104
Marshfield,-,1,47,0,6,53
Marshfield,-,2,55,1,8,64
Marshfield,-,3,51,1,8,60
Marshfield,-,4,59,0,7,66
Marshfield,-,5,58,0,13,71
Marshfield,-,6,66,0,11,77
Marshfield,-,7,65,1,11,77
Mattapoisett,-,1,48,0,7,55
Mattapoisett,-,2,28,0,6,34
Middleborough,-,1,85,0,12,97
Middleborough,-,2,15,0,0,15
Middleborough,-,3,37,0,4,41
Middleborough,-,4,19,0,4,23
Middleborough,-,5,22,0,4,26
Middleborough,-,6,25,0,3,28
Norwell,-,1,25,0,6,31
Norwell,-,2,28,0,7,35
Norwell,-,3,35,0,9,44
Pembroke,-,1,27,0,7,34
Pembroke,-,2,25,0,5,30
Pembroke,-,3,37,0,4,41
Pembroke,-,4,25,0,4,29
Pembroke,-,5,28,0,5,33
Plymouth,-,1,18,1,6,25
Plymouth,-,2,36,0,5,41
Plymouth,-,3,9,0,7,16
Plymouth,-,4,30,0,8,38
Plymouth,-,5,29,0,1,30
Plymouth,-,6,24,0,2,26
Plymouth,-,7,19,0,8,27
Plymouth,-,8,31,2,4,37
Plymouth,-,9,21,5,7,33
Plymouth,-,10,16,0,4,20
Plymouth,-,11,26,0,4,30
Plymouth,-,12,28,0,8,36
Plymouth,-,13,45,0,3,48
Plymouth,-,14,41,2,7,50
Plympton,-,1,34,1,5,40
Rochester,-,1,66,0,5,71
Rockland,-,1,13,0,1,14
Rockland,-,2,35,0,2,37
Rockland,-,3,9,0,3,12
Rockland,-,4,14,2,2,18
Rockland,-,5,24,0,5,29
Rockland,-,6,25,0,4,29
Scituate,-,1,50,0,9,59
Scituate,-,2,67,0,10,77
Scituate,-,3,37,0,9,46
Scituate,-,4,81,0,22,103
Scituate,-,5,43,1,14,58
Scituate,-,6,42,0,7,49
Wareham,-,1,45,0,5,50
Wareham,-,2,37,0,6,43
Wareham,-,3,45,0,3,48
Wareham,-,4,36,0,2,38
Wareham,-,5,40,1,5,46
Wareham,-,6,22,0,1,23
"W. Bridgewater",-,1,39,1,7,47
"W. Bridgewater",-,2,35,2,9,46
Whitman,-,1,39,0,8,47
Whitman,-,2,27,0,5,32
Whitman,-,3,47,0,0,47
Whitman,-,4,33,0,3,36
TOTALS,,,"5,285",53,890,"6,228"
