City/Town,,,"Edward J. O'Connell","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,71,3,37,111
Bridgewater,,,136,3,15,154
Brockton,,,607,2,113,722
Carver,,,77,2,11,90
Duxbury,,,125,1,15,141
"E. Bridgewater",,,120,0,19,139
Halifax,,,85,0,20,105
Hanover,,,"1,013",14,173,"1,200"
Hanson,,,111,0,15,126
Hingham,,,281,0,40,321
Hull,,,74,0,12,86
Kingston,,,123,7,19,149
Lakeville,,,103,0,11,114
Marion,,,91,0,13,104
Marshfield,,,401,3,64,468
Mattapoisett,,,76,0,13,89
Middleborough,,,203,0,27,230
Norwell,,,88,0,22,110
Pembroke,,,142,0,25,167
Plymouth,,,373,10,74,457
Plympton,,,34,1,5,40
Rochester,,,66,0,5,71
Rockland,,,120,2,17,139
Scituate,,,320,1,71,392
Wareham,,,225,1,22,248
"W. Bridgewater",,,74,3,16,93
Whitman,,,146,0,16,162
TOTALS,,,"5,285",53,890,"6,228"
