City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,11,1,302,2,74,378
Boston,11,2,462,7,119,588
Boston,11,3,385,1,69,455
Boston,11,4,621,3,132,756
Boston,11,5,542,2,111,655
Boston,11,6,485,8,90,583
Boston,11,7,667,1,114,782
Boston,11,8,630,5,121,756
Boston,11,9,477,5,98,580
Boston,11,10,549,3,98,650
Boston,12,7,671,6,185,862
Boston,12,9,302,6,83,391
Boston,14,3,360,2,55,417
Boston,19,6,877,6,157,"1,040"
Boston,19,7,739,9,144,892
Boston,19,9,398,5,81,484
Boston,19,10,642,8,211,861
Boston,19,11,384,3,122,509
Boston,19,13,419,6,119,544
TOTALS,,,"9,912",88,"2,183","12,183"
