City/Town,,,"Thomas Patrick Hughes","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,675,10,390,"1,075"
Bellingham,,,"1,323",0,611,"1,934"
Braintree,,,"5,792",0,"3,214","9,006"
Brookline,,,"6,638",0,"6,886","13,524"
Canton,,,"3,241",0,"2,007","5,248"
Cohasset,,,800,0,605,"1,405"
Dedham,,,"4,132",1,"2,539","6,672"
Dover,,,344,6,410,760
Foxborough,,,"1,477",0,955,"2,432"
Franklin,,,"1,854",0,"1,122","2,976"
Holbrook,,,"1,426",0,914,"2,340"
Medfield,,,"1,088",0,786,"1,874"
Medway,,,845,0,570,"1,415"
Millis,,,830,0,472,"1,302"
Milton,,,"4,991",0,"4,159","9,150"
Needham,,,"3,543",0,"2,905","6,448"
Norfolk,,,713,0,472,"1,185"
Norwood,,,"3,141",0,"3,600","6,741"
Plainville,,,413,0,271,684
Quincy,,,"13,636",0,"7,480","21,116"
Randolph,,,"4,348",75,"2,695","7,118"
Sharon,,,"2,460",0,"1,913","4,373"
Stoughton,,,"3,354",47,"2,232","5,633"
Walpole,,,"2,647",1,"1,706","4,354"
Wellesley,,,"2,169",0,"2,396","4,565"
Westwood,,,"1,834",0,"1,421","3,255"
Weymouth,,,"9,118",0,"5,098","14,216"
Wrentham,,,638,1,434,"1,073"
TOTALS,,,"83,470",141,"58,263","141,874"
