City/Town,,,"Chris Solari","Robert W. Norcross","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,113",569,4,481,"3,767"
Cheshire,,,985,397,1,42,"1,425"
Clarksburg,,,149,554,0,10,713
Florida,,,114,158,1,11,284
Hancock,,,90,152,0,18,260
Lanesborough,,,521,460,0,113,"1,094"
"New Ashford",,,46,42,0,3,91
"N. Adams",,,"2,041","2,476",2,135,"4,654"
Savoy,,,137,81,0,12,230
Williamstown,,,"1,376","1,358",6,241,"2,981"
Windsor,,,214,127,0,22,363
TOTALS,,,"8,786","6,374",14,688,"15,862"
