City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,284,2,27,313
Ashfield,,,20,0,1,21
Bernardston,,,18,0,2,20
Buckland,,,19,0,2,21
Chesterfield,,,12,0,1,13
Colrain,,,23,0,0,23
Conway,,,40,0,0,40
Deerfield,,,45,0,1,46
Gill,,,21,0,0,21
Goshen,,,33,0,5,38
Greenfield,,,156,0,8,164
Hadley,,,49,0,7,56
Hatfield,,,56,0,2,58
Huntington,,,33,0,2,35
Leverett,,,32,0,1,33
Leyden,,,6,0,0,6
Montague,,,160,0,6,166
Northampton,,,550,7,79,636
Pelham,,,27,0,1,28
Shelburne,,,23,0,3,26
Shutesbury,,,43,0,3,46
"S. Hadley",,,147,0,25,172
Sunderland,,,34,0,0,34
Wendell,,,11,0,1,12
Westhampton,,,6,0,0,6
Whately,,,34,0,2,36
Williamsburg,,,52,0,2,54
TOTALS,,,"1,934",9,181,"2,124"
