City/Town,Ward,Pct,"Philip A. Quinn","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,237,0,54,291
Barre,,,164,0,41,205
Belchertown,,,167,0,26,193
Brimfield,,,91,0,14,105
Brookfield,,,93,0,12,105
Charlton,,,156,0,25,181
"E. Brookfield",,,161,0,30,191
"E. Longmeadow",,,362,0,264,626
Granby,,,254,0,53,307
Hampden,,,140,0,18,158
Hardwick,,,170,0,54,224
Holland,,,51,0,13,64
Monson,,,496,0,113,609
"New Braintree",,,35,0,2,37
"New Salem",,,13,0,3,16
"N. Brookfield",,,372,0,35,407
Oakham,,,26,0,7,33
Orange,,,121,0,32,153
Palmer,,,984,0,166,"1,150"
Royalston,,,24,0,2,26
Spencer,,,697,0,88,785
Sturbridge,,,181,0,26,207
Templeton,,,232,0,59,291
Wales,,,52,0,4,56
Ware,,,539,0,139,678
Warren,,,625,0,82,707
"W. Brookfield",,,102,0,25,127
Wilbraham,,,664,0,236,900
Winchendon,,,250,0,68,318
TOTALS,,,"7,459",0,"1,691","9,150"
