City/Town,Ward,Pct,"Gary Galonek","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,254,0,87,341
Auburn,-,1,129,0,52,181
Auburn,-,2,161,0,48,209
Auburn,-,3,161,0,50,211
Auburn,-,4,106,0,43,149
Auburn,-,5,113,0,48,161
Barre,-,1,159,0,33,192
Barre,-,2,141,0,35,176
Berlin,-,1,189,0,49,238
Blackstone,-,1,92,0,40,132
Blackstone,-,2,133,1,45,179
Blackstone,-,3,163,0,49,212
Bolton,-,1,256,2,84,342
Boylston,-,1,243,0,89,332
Brimfield,-,1,190,2,164,356
Brookfield,-,1,173,3,41,217
Charlton,-,1,178,0,57,235
Charlton,-,2,240,0,64,304
Charlton,-,3,186,0,54,240
Charlton,-,4,169,0,52,221
Charlton,-,4A,7,0,1,8
Clinton,-,1,114,0,26,140
Clinton,-,2,104,1,18,123
Clinton,-,3,138,3,20,161
Clinton,-,4,114,2,31,147
Douglas,-,1,149,0,38,187
Douglas,-,2,172,0,47,219
Douglas,-,3,137,1,34,172
Dudley,-,1,194,0,41,235
Dudley,-,2,129,0,26,155
Dudley,-,3,134,0,38,172
Dudley,-,4,180,2,37,219
"E. Brookfield",-,1,137,0,29,166
Fitchburg,1,A,53,0,21,74
Fitchburg,1,B,67,0,22,89
Fitchburg,2,A,48,0,17,65
Fitchburg,2,B,98,0,30,128
Fitchburg,3,A,129,0,68,197
Fitchburg,3,B,103,2,26,131
Fitchburg,4,A,58,0,24,82
Fitchburg,4,B,51,0,16,67
Fitchburg,5,A,175,2,58,235
Fitchburg,5,B,37,0,12,49
Fitchburg,6,A,115,1,48,164
Fitchburg,6,B,48,0,16,64
Gardner,1,A,59,0,31,90
Gardner,1,B,46,0,10,56
Gardner,2,A,81,0,18,99
Gardner,2,B,96,0,23,119
Gardner,3,A,54,0,21,75
Gardner,3,B,54,0,18,72
Gardner,4,A,77,0,15,92
Gardner,4,B,54,0,16,70
Gardner,5,A,39,1,9,49
Gardner,5,B,104,0,34,138
Grafton,-,1,123,1,46,170
Grafton,-,2,144,0,53,197
Grafton,-,3,133,0,49,182
Grafton,-,4,99,2,25,126
Grafton,-,5,139,1,72,212
Groton,-,1,160,1,69,230
Groton,-,2,197,0,113,310
Groton,-,3,180,1,103,284
Groton,-,3A,15,0,7,22
Hardwick,-,1,132,0,40,172
Holden,-,1,158,0,76,234
Holden,-,2,163,0,63,226
Holden,-,3,187,0,65,252
Holden,-,4,165,0,50,215
Holden,-,5,156,0,63,219
Holden,-,6,158,2,76,236
Holland,-,1,123,0,29,152
Hopedale,-,1,190,2,68,260
Hubbardston,-,1,316,0,100,416
Lancaster,-,1,139,0,45,184
Lancaster,-,2,148,0,70,218
Leicester,-,1,159,0,57,216
Leicester,-,2,148,0,47,195
Leicester,-,3,141,0,45,186
Leicester,-,4,163,0,45,208
Leominster,1,A,117,0,39,156
Leominster,1,B,106,0,29,135
Leominster,1,C,72,0,24,96
Leominster,2,A,37,0,6,43
Leominster,2,B,83,0,21,104
Leominster,2,C,36,0,8,44
Leominster,3,A,69,0,15,84
Leominster,3,B,121,0,40,161
Leominster,3,C,98,0,29,127
Leominster,4,A,125,0,55,180
Leominster,4,B,116,1,59,176
Leominster,4,C,73,0,24,97
Leominster,5,A,74,0,15,89
Leominster,5,B,93,0,25,118
Leominster,5,C,73,0,25,98
Lunenburg,-,A,187,0,52,239
Lunenburg,-,B,138,0,39,177
Lunenburg,-,B1,4,0,3,7
Lunenburg,-,C,175,2,62,239
Lunenburg,-,C1,0,0,0,0
Lunenburg,-,D,188,0,75,263
Mendon,-,1,101,0,59,160
Mendon,-,2,134,2,53,189
Millbury,-,1,134,1,50,185
Millbury,-,2,175,0,82,257
Millbury,-,3,164,2,35,201
Millbury,-,4,135,0,40,175
Millville,-,1,130,0,37,167
Monson,-,A,131,0,30,161
Monson,-,B,125,1,41,167
Monson,-,C,132,0,52,184
"New Braintree",-,1,71,0,9,80
"N. Brookfield",-,1,452,0,140,592
Northborough,-,1,143,1,47,191
Northborough,-,2,158,0,49,207
Northborough,-,3,136,1,54,191
Northborough,-,4,153,4,65,222
Northbridge,-,1,166,0,32,198
Northbridge,-,2,111,0,28,139
Northbridge,-,3,128,0,43,171
Northbridge,-,4,164,0,44,208
Northbridge,-,5,156,1,47,204
Oakham,-,1,168,0,48,216
Oxford,-,1,177,0,58,235
Oxford,-,2,153,1,38,192
Oxford,-,3,164,0,47,211
Oxford,-,4,178,0,49,227
Oxford,-,4A,3,0,0,3
Paxton,-,1,241,0,67,308
Phillipston,-,1,108,0,17,125
Princeton,-,1,149,1,71,221
Rutland,-,1,157,1,41,199
Rutland,-,2,164,1,35,200
Rutland,-,3,118,0,46,164
Shirley,-,1,282,1,91,374
