City/Town,,,"Gary Galonek","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,,,254,0,87,341
Auburn,,,670,0,241,911
Barre,,,300,0,68,368
Berlin,,,189,0,49,238
Blackstone,,,388,1,134,523
Bolton,,,256,2,84,342
Boylston,,,243,0,89,332
Brimfield,,,190,2,164,356
Brookfield,,,173,3,41,217
Charlton,,,780,0,228,"1,008"
Clinton,,,470,6,95,571
Douglas,,,458,1,119,578
Dudley,,,637,2,142,781
"E. Brookfield",,,137,0,29,166
Fitchburg,,,982,5,358,"1,345"
Gardner,,,664,1,195,860
Grafton,,,638,4,245,887
Groton,,,552,2,292,846
Hardwick,,,132,0,40,172
Holden,,,987,2,393,"1,382"
Holland,,,123,0,29,152
Hopedale,,,190,2,68,260
Hubbardston,,,316,0,100,416
Lancaster,,,287,0,115,402
Leicester,,,611,0,194,805
Leominster,,,"1,293",1,414,"1,708"
Lunenburg,,,692,2,231,925
Mendon,,,235,2,112,349
Millbury,,,608,3,207,818
Millville,,,130,0,37,167
Monson,,,388,1,123,512
"New Braintree",,,71,0,9,80
"N. Brookfield",,,452,0,140,592
Northborough,,,590,6,215,811
Northbridge,,,725,1,194,920
Oakham,,,168,0,48,216
Oxford,,,675,1,192,868
Paxton,,,241,0,67,308
Phillipston,,,108,0,17,125
Princeton,,,149,1,71,221
Rutland,,,439,2,122,563
Shirley,,,282,1,91,374
Shrewsbury,,,"1,213",3,541,"1,757"
Southbridge,,,436,2,78,516
Spencer,,,611,1,176,788
Sterling,,,501,5,167,673
Sturbridge,,,493,3,97,593
Sutton,,,496,0,162,658
Templeton,,,357,0,92,449
Townsend,,,812,3,346,"1,161"
Upton,,,341,2,119,462
Uxbridge,,,689,9,232,930
Wales,,,120,0,24,144
Ware,,,337,0,93,430
Webster,,,610,3,177,790
"W. Boylston",,,383,1,131,515
"W. Brookfield",,,219,1,59,279
Westborough,,,535,3,142,680
Westford,,,"1,036",7,421,"1,464"
Westminster,,,464,0,124,588
Worcester,,,"2,777",30,937,"3,744"
TOTALS,,,"30,303",127,"10,007","40,437"
