City/Town,Ward,Pct,"Michael J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,5,0,194,199
Bellingham,,,0,0,356,356
Braintree,,,148,4,"1,985","2,137"
Brookline,,,0,0,"3,270","3,270"
Canton,,,26,0,"1,108","1,134"
Cohasset,,,1,0,947,948
Dedham,,,103,4,"1,964","2,071"
Dover,,,63,9,"1,116","1,188"
Foxborough,,,5,0,995,"1,000"
Franklin,,,1,0,988,989
Holbrook,,,11,0,690,701
Medfield,,,119,0,"1,326","1,445"
Medway,,,0,1,466,467
Millis,,,28,0,470,498
Milton,,,2,1,"2,058","2,061"
Needham,,,29,0,"3,589","3,618"
Norfolk,,,4,4,622,630
Norwood,,,10,0,"1,738","1,748"
Plainville,,,0,0,350,350
Quincy,,,172,13,"3,680","3,865"
Randolph,,,1,0,941,942
Sharon,,,117,0,740,857
Stoughton,,,3,1,"1,078","1,082"
Walpole,,,50,16,"1,875","1,941"
Wellesley,,,343,2,"3,965","4,310"
Westwood,,,22,1,"1,724","1,747"
Weymouth,,,40,0,"2,712","2,752"
Wrentham,,,8,0,520,528
TOTALS,,,"1,311",56,"41,467","42,834"
