City/Town,Ward,Pct,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,257,0,32,289
Buckland,-,1,188,0,30,218
Chester,-,1,64,0,8,72
Chesterfield,-,1,102,0,7,109
Conway,-,1,216,0,26,242
Cummington,-,1,108,0,21,129
Deerfield,-,1,570,3,36,609
Goshen,-,1,105,0,14,119
Huntington,-,1,113,0,13,126
Leverett,-,1,215,0,20,235
Middlefield,-,1,68,0,5,73
Montague,-,1,219,0,9,228
Montague,-,2,175,0,13,188
Montague,-,3,171,0,19,190
Montague,-,4,188,0,19,207
Montague,-,5,108,0,14,122
Montague,-,6,118,0,14,132
Plainfield,-,1,108,0,12,120
Shelburne,-,1,236,0,30,266
Shutesbury,-,1,174,0,14,188
Sunderland,-,1,189,2,19,210
Whately,-,1,140,0,13,153
Williamsburg,-,1,318,0,48,366
Worthington,-,1,116,0,13,129
TOTALS,,,"4,266",5,449,"4,720"
