City/Town,Ward,Pct,"Jerald A. Parisella","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Beverly,1,1,"1,300",18,341,"1,659"
Beverly,1,2,"1,531",22,347,"1,900"
Beverly,2,1,"1,218",21,293,"1,532"
Beverly,2,2,"1,405",19,385,"1,809"
Beverly,3,1,"1,043",8,236,"1,287"
Beverly,3,2,"1,340",6,355,"1,701"
Beverly,4,1,874,8,239,"1,121"
Beverly,4,2,"1,701",28,399,"2,128"
Beverly,5,1,"1,512",9,403,"1,924"
Beverly,5,2,"1,416",14,400,"1,830"
Beverly,6,1,"1,438",9,580,"2,027"
Beverly,6,2,"1,577",16,509,"2,102"
TOTALS,,,"16,355",178,"4,487","21,020"
