City/Town,,,"Amanda Joan Peterson","Maureen Maloney","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,,,777,891,10,382,"2,060"
Dover,,,244,296,3,348,891
Franklin,,,"1,857","1,191",39,"1,075","4,162"
Medfield,,,649,491,11,473,"1,624"
Milford,,,390,"1,755",4,414,"2,563"
Millis,,,523,482,0,289,"1,294"
Needham,,,819,"1,068",14,"1,237","3,138"
Norfolk,,,995,350,13,352,"1,710"
Plainville,,,786,336,2,187,"1,311"
Sherborn,,,123,182,2,181,488
Wrentham,,,"1,407",340,8,314,"2,069"
TOTALS,,,"8,570","7,382",106,"5,252","21,310"
