City/Town,Ward,Pct,"Amanda Joan Peterson","Maureen Maloney","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,125,164,0,74,363
Bellingham,-,2,142,196,2,91,431
Bellingham,-,3,173,216,4,88,481
Bellingham,-,4,171,164,1,75,411
Bellingham,-,5,166,151,3,54,374
Dover,-,1,244,296,3,348,891
Franklin,-,1,218,106,0,123,447
Franklin,-,2,204,87,1,112,404
Franklin,-,3,219,145,5,85,454
Franklin,-,4,267,125,7,121,520
Franklin,-,5,213,167,10,117,507
Franklin,-,6,186,146,5,114,451
Franklin,-,7,221,153,5,172,551
Franklin,-,8,199,166,6,150,521
Franklin,-,9,130,96,0,81,307
Medfield,-,1,141,145,2,127,415
Medfield,-,2,148,117,4,121,390
Medfield,-,3,194,103,4,110,411
Medfield,-,4,166,126,1,115,408
Milford,-,1,35,116,1,46,198
Milford,-,2,55,237,2,63,357
Milford,-,3,40,207,0,54,301
Milford,-,4,22,131,1,22,176
Milford,-,5,72,278,0,57,407
Milford,-,6,41,241,0,44,326
Milford,-,7,76,297,0,60,433
Milford,-,8,49,248,0,68,365
Millis,-,1,172,116,0,88,376
Millis,-,2,146,175,0,70,391
Millis,-,3,205,191,0,131,527
Needham,-,A,96,106,1,91,294
Needham,-,B,108,100,2,115,325
Needham,-,C,89,105,1,130,325
Needham,-,D,73,90,0,128,291
Needham,-,E,76,124,3,147,350
Needham,-,F,74,121,4,114,313
Needham,-,G,71,104,0,136,311
Needham,-,H,86,136,3,121,346
Needham,-,I,87,95,0,130,312
Needham,-,J,59,87,0,125,271
Norfolk,-,1,164,59,2,76,301
Norfolk,-,2,302,132,6,97,537
Norfolk,-,3,274,80,4,96,454
Norfolk,-,4,255,79,1,83,418
Plainville,-,1,252,107,1,52,412
Plainville,-,2,254,114,1,52,421
Plainville,-,3,280,115,0,83,478
Sherborn,-,1,123,182,2,181,488
Wrentham,-,1,329,102,0,82,513
Wrentham,-,2,357,69,2,73,501
Wrentham,-,3,355,88,3,75,521
Wrentham,-,4,366,81,3,84,534
TOTALS,,,"8,570","7,382",106,"5,252","21,310"
