City/Town,Ward,Pct,"Rebecca A. Levesque","Linda J. Rapoza","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,20,69,0,17,106
"Fall River",1,B,22,40,0,14,76
"Fall River",1,C,19,42,0,16,77
"Fall River",2,A,9,14,0,12,35
"Fall River",2,B,12,15,0,12,39
"Fall River",2,C,15,33,0,10,58
"Fall River",3,A,21,42,0,14,77
"Fall River",3,B,17,49,0,11,77
"Fall River",3,C,27,46,0,14,87
"Fall River",4,A,16,19,1,11,47
"Fall River",4,B,11,20,0,13,44
"Fall River",4,C,6,12,1,8,27
"Fall River",5,A,4,14,0,2,20
"Fall River",5,B,7,10,0,4,21
"Fall River",5,B1,0,2,0,0,2
"Fall River",5,C,7,13,0,6,26
"Fall River",6,A,32,59,0,18,109
"Fall River",6,B,8,28,0,9,45
"Fall River",6,C,19,51,0,25,95
"Fall River",6,C1,0,0,0,0,0
"Fall River",7,A,21,74,0,9,104
"Fall River",7,B,13,41,0,15,69
"Fall River",7,C,14,34,0,4,52
"Fall River",8,A,11,38,0,8,57
"Fall River",8,B,29,88,0,26,143
"Fall River",8,C,32,87,0,24,143
"Fall River",9,A,42,111,0,26,179
"Fall River",9,B,28,71,0,17,116
"Fall River",9,C,37,79,0,25,141
Freetown,-,1,152,41,2,21,216
Freetown,-,2,142,27,0,34,203
Freetown,-,3,178,33,0,29,240
Lakeville,-,1,203,35,0,42,280
Lakeville,-,2,229,38,0,66,333
Lakeville,-,3,221,60,0,72,353
Rochester,-,1,363,92,1,79,535
Somerset,-,1,61,89,2,38,190
Somerset,-,2,74,90,0,40,204
Somerset,-,3,59,86,1,31,177
Somerset,-,4,47,77,0,33,157
Somerset,-,5,49,64,0,30,143
Swansea,-,1,79,87,1,25,192
Swansea,-,2,60,70,1,19,150
Swansea,-,3,49,65,3,25,142
Swansea,-,4,56,58,0,20,134
Swansea,-,5,60,80,1,23,164
Westport,-,A,46,68,0,18,132
Westport,-,B,72,110,0,39,221
Westport,-,C,32,72,0,19,123
Westport,-,D,42,51,0,18,111
Westport,-,E,74,96,0,47,217
TOTALS,,,"2,847","2,690",14,"1,138","6,689"
