City/Town,Ward,Pct,"Jay H. Lukkarila","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,4,0,3,7
Adams,-,2,8,0,4,12
Adams,-,3,6,0,5,11
Adams,-,4,9,0,6,15
Adams,-,5,9,1,2,12
Charlemont,-,1,5,0,1,6
Clarksburg,-,1,9,1,10,20
Florida,-,1,7,0,4,11
Hawley,-,1,4,0,2,6
Heath,-,1,8,0,1,9
Monroe,-,1,2,0,0,2
"N. Adams",1,1,8,2,9,19
"N. Adams",2,2,9,0,4,13
"N. Adams",3,3,14,0,10,24
"N. Adams",4,4,11,0,9,20
"N. Adams",5,5,15,1,6,22
Rowe,-,1,8,0,0,8
Savoy,-,1,3,2,1,6
Williamstown,-,1,19,0,2,21
Williamstown,-,2,2,0,0,2
Williamstown,-,3,18,0,6,24
TOTALS,,,178,7,85,270
