City/Town,,,"Gerry E. Studds","Edmund Dinis","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,"1,302",186,0,26,"1,514"
Aquinnah,,,18,7,0,2,27
Barnstable,,,"1,967",256,0,45,"2,268"
Bourne,,,501,78,0,12,591
Brewster,,,333,15,0,0,348
Carver,,,394,74,0,19,487
Chatham,,,337,12,0,5,354
Chilmark,,,54,3,0,1,58
Cohasset,,,513,76,0,13,602
Dartmouth,,,"2,545",392,0,107,"3,044"
Dennis,,,608,63,0,5,676
Duxbury,,,395,110,0,3,508
Eastham,,,204,13,0,2,219
Edgartown,,,168,45,0,7,220
Fairhaven,,,"2,088",296,0,40,"2,424"
Falmouth,,,"1,079",122,0,19,"1,220"
Gosnold,,,28,0,0,0,28
Hanover,,,596,141,0,8,745
Harwich,,,414,47,0,2,463
Hingham,,,"1,342",274,0,50,"1,666"
Hull,,,856,166,0,45,"1,067"
Kingston,,,387,53,0,9,449
Marion,,,169,19,0,2,190
Marshfield,,,"1,434",298,0,18,"1,750"
Mashpee,,,244,34,0,6,284
Mattapoisett,,,536,79,0,11,626
Nantucket,,,144,10,0,2,156
"New Bedford",,,"16,401","2,851",4,565,"19,821"
Norwell,,,591,142,0,12,745
"Oak Bluffs",,,195,24,2,11,232
Orleans,,,319,17,0,2,338
Pembroke,,,608,154,0,13,775
Plymouth,,,"1,669",235,0,69,"1,973"
Plympton,,,86,14,0,1,101
Provincetown,,,258,12,0,4,274
Rochester,,,100,12,0,2,114
Rockland,,,828,304,0,39,"1,171"
Sandwich,,,406,80,0,8,494
Scituate,,,"1,767",264,0,43,"2,074"
Tisbury,,,236,26,0,9,271
Truro,,,87,0,0,0,87
Wareham,,,621,101,0,23,745
Wellfleet,,,199,11,0,2,212
"W. Tisbury",,,106,4,0,1,111
Weymouth,,,"5,938","1,904",0,356,"8,198"
Yarmouth,,,848,109,0,41,998
TOTALS,,,"49,919","9,133",6,"1,660","60,718"
