City/Town,Ward,Pct,"David W. Pottier","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,200,0,53,253
Bridgewater,-,1,141,0,30,171
Bridgewater,-,2,121,3,37,161
Bridgewater,-,3,139,0,44,183
Bridgewater,-,4,50,0,8,58
Bridgewater,-,5,31,0,13,44
Bridgewater,-,6,57,0,21,78
Bridgewater,-,7,108,0,41,149
Carver,-,1,178,0,57,235
Carver,-,2,194,1,47,242
Carver,-,3,221,0,61,282
Dighton,-,1,196,1,50,247
Marion,-,1,322,0,91,413
Middleborough,-,1,362,2,86,450
Middleborough,-,2,99,1,22,122
Middleborough,-,3,152,0,46,198
Middleborough,-,4,104,0,22,126
Middleborough,-,5,171,0,55,226
Middleborough,-,6,129,0,33,162
Raynham,-,1,143,0,32,175
Raynham,-,2,199,0,46,245
Raynham,-,3,146,0,33,179
Taunton,1,A,46,0,9,55
Taunton,1,B,118,1,26,145
Taunton,2,A,35,0,4,39
Taunton,2,B,49,0,6,55
Taunton,3,A,62,1,14,77
Taunton,3,B,75,0,13,88
Taunton,4,A,78,0,14,92
Taunton,4,B,67,0,12,79
Taunton,5,A,51,0,6,57
Taunton,5,B,59,0,5,64
Taunton,6,A,50,1,7,58
Taunton,6,B,74,0,19,93
Taunton,7,A,109,1,18,128
Taunton,7,B,118,3,18,139
Taunton,8,A,125,1,12,138
Taunton,8,B,114,1,14,129
Wareham,-,1,126,0,33,159
Wareham,-,2,110,0,41,151
Wareham,-,3,139,0,39,178
Wareham,-,4,104,0,32,136
Wareham,-,5,142,0,40,182
Wareham,-,6,101,0,22,123
TOTALS,,,"5,415",17,"1,332","6,764"
