City/Town,Ward,Pct,"Mindy J. McKenzie","Brenda M. Brown","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,119,61,0,30,210
Auburn,-,2,128,46,0,28,202
Auburn,-,3,111,49,0,37,197
Auburn,-,4,99,40,0,24,163
Auburn,-,5,125,45,0,12,182
Grafton,-,1,104,63,0,31,198
Grafton,-,2,93,60,1,30,184
Grafton,-,3,105,52,0,21,178
Grafton,-,4,80,52,0,21,153
Grafton,-,5,81,43,0,43,167
Leicester,-,1,100,49,1,27,177
Leicester,-,2,84,47,0,20,151
Leicester,-,3,97,60,1,16,174
Leicester,-,4,108,39,0,20,167
Millbury,-,1,80,55,1,20,156
Millbury,-,2,146,70,1,33,250
Millbury,-,3,113,54,0,31,198
Millbury,-,4,95,42,0,21,158
Northbridge,-,2,97,50,0,33,180
Northbridge,-,4,140,80,0,41,261
Shrewsbury,-,1,118,60,0,33,211
Shrewsbury,-,2,87,38,1,20,146
Shrewsbury,-,3,81,45,0,10,136
Shrewsbury,-,4,90,52,0,12,154
Shrewsbury,-,5,91,33,0,18,142
Shrewsbury,-,6,124,44,0,14,182
Shrewsbury,-,7,136,42,1,11,190
Shrewsbury,-,8,147,45,0,25,217
Shrewsbury,-,9,76,29,0,8,113
Shrewsbury,-,10,88,42,0,17,147
Upton,-,1,115,80,1,42,238
Upton,-,2,120,74,0,34,228
Worcester,5,1,19,14,2,7,42
Worcester,5,2,40,32,1,15,88
Worcester,5,3,65,59,0,22,146
Worcester,5,4,58,44,0,22,124
Worcester,5,5,58,32,0,16,106
Worcester,6,1,7,7,0,3,17
Worcester,6,2,15,12,0,5,32
Worcester,6,3,23,23,0,5,51
Worcester,6,4,17,8,1,5,31
Worcester,6,5,53,32,0,7,92
Worcester,7,1,43,28,1,15,87
Worcester,7,2,22,29,0,9,60
Worcester,7,3,44,39,0,15,98
Worcester,7,4,39,46,0,14,99
Worcester,7,5,63,59,2,19,143
Worcester,8,1,10,10,0,6,26
Worcester,8,5,37,16,0,4,57
TOTALS,,,"3,991","2,131",15,972,"7,109"
