City/Town,Ward,Pct,"Robert S. Creedon, Jr.","Lawrence P. Novak","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,1,A,682,210,0,76,968
Brockton,1,B,978,344,1,143,"1,466"
Brockton,1,C,713,319,0,69,"1,101"
Brockton,1,D,"1,165",452,1,106,"1,724"
Brockton,2,A,360,78,0,82,520
Brockton,2,B,501,99,0,61,661
Brockton,2,C,388,83,0,72,543
Brockton,2,D,716,243,1,76,"1,036"
Brockton,3,A,598,205,0,63,866
Brockton,3,B,609,171,0,86,866
Brockton,3,C,983,498,0,106,"1,587"
Brockton,3,D,"1,019",429,0,111,"1,559"
Brockton,4,A,406,94,0,95,595
Brockton,4,B,726,238,0,81,"1,045"
Brockton,4,C,820,324,0,117,"1,261"
Brockton,4,D,817,311,0,94,"1,222"
Brockton,5,A,559,104,0,88,751
Brockton,5,B,979,266,1,71,"1,317"
Brockton,5,C,705,194,0,81,980
Brockton,5,D,962,312,0,92,"1,366"
Brockton,6,A,661,204,1,69,935
Brockton,6,B,951,284,1,71,"1,307"
Brockton,6,C,767,338,0,77,"1,182"
Brockton,6,D,919,400,0,93,"1,412"
Brockton,7,A,571,131,0,90,792
Brockton,7,B,852,215,0,74,"1,141"
Brockton,7,C,768,199,1,87,"1,055"
Brockton,7,D,866,301,1,82,"1,250"
"E. Bridgewater",-,1,906,558,0,126,"1,590"
"E. Bridgewater",-,2,898,618,0,156,"1,672"
"E. Bridgewater",-,3,923,572,2,139,"1,636"
Easton,-,1,699,466,1,128,"1,294"
Easton,-,2,"1,279",715,0,214,"2,208"
Halifax,-,1,"1,103",774,2,130,"2,009"
Halifax,-,2,"1,002",681,4,137,"1,824"
Hanover,-,1,"1,056",698,2,167,"1,923"
Hanover,-,2,"1,032",682,1,143,"1,858"
Hanover,-,3,"1,053",711,2,162,"1,928"
Hanover,-,4,973,748,2,190,"1,913"
Hanson,-,1,914,638,3,141,"1,696"
Hanson,-,2,959,641,3,124,"1,727"
Hanson,-,3,917,705,0,129,"1,751"
Whitman,-,1,"1,067",521,1,125,"1,714"
Whitman,-,2,995,556,1,137,"1,689"
Whitman,-,3,"1,023",608,2,142,"1,775"
Whitman,-,4,996,595,0,132,"1,723"
TOTALS,,,"38,836","18,533",34,"5,035","62,438"
