City/Town,Ward,Pct,"Dylan A. Fernandes","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,156,0,29,185
Chilmark,-,1,452,0,63,515
Edgartown,-,1,916,4,143,"1,063"
Falmouth,-,1,"1,278",3,218,"1,499"
Falmouth,-,2,905,10,189,"1,104"
Falmouth,-,5,983,6,206,"1,195"
Falmouth,-,6,897,7,158,"1,062"
Gosnold,-,1,27,0,5,32
Nantucket,-,1,"1,877",9,260,"2,146"
"Oak Bluffs",-,1,"1,073",3,215,"1,291"
Tisbury,-,1,"1,070",0,168,"1,238"
"W. Tisbury",-,1,953,3,136,"1,092"
TOTALS,,,"10,587",45,"1,790","12,422"
