City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,104,0,40,144
Abington,-,2,104,0,22,126
Abington,-,3,105,0,33,138
Abington,-,4,126,0,32,158
Abington,-,5,141,0,36,177
Acton,-,1,40,0,5,45
Acton,-,2,77,1,11,89
Acton,-,3,71,2,11,84
Acton,-,4,83,0,16,99
Acton,-,5,55,2,6,63
Acton,-,6,88,0,9,97
Acushnet,-,1,57,0,11,68
Acushnet,-,2,73,0,22,95
Acushnet,-,3,72,0,14,86
Adams,-,1,8,0,2,10
Adams,-,2,10,0,4,14
Adams,-,3,10,0,5,15
Adams,-,4,8,0,1,9
Adams,-,5,15,0,1,16
Agawam,-,1,48,1,17,66
Agawam,-,2,87,1,21,109
Agawam,-,3,44,1,15,60
Agawam,-,4,65,0,16,81
Agawam,-,5,89,0,24,113
Agawam,-,6,51,0,22,73
Agawam,-,7,88,0,16,104
Agawam,-,8,82,0,18,100
Alford,-,1,7,0,1,8
Amesbury,-,1,84,0,12,96
Amesbury,-,2,48,0,18,66
Amesbury,-,3,55,0,16,71
Amesbury,-,4,78,0,14,92
Amesbury,-,5,96,1,21,118
Amesbury,-,6,58,0,10,68
Amherst,-,1,6,0,0,6
Amherst,-,2,12,0,3,15
Amherst,-,3,7,0,2,9
Amherst,-,4,4,0,1,5
Amherst,-,5,5,0,3,8
Amherst,-,6,19,0,2,21
Amherst,-,7,16,0,5,21
Amherst,-,8,22,0,6,28
Amherst,-,9,7,0,0,7
Amherst,-,10,4,0,0,4
Andover,-,1,72,0,19,91
Andover,-,2,106,0,16,122
Andover,-,3,76,0,17,93
Andover,-,4,78,0,17,95
Andover,-,5,84,1,16,101
Andover,-,6,87,0,19,106
Andover,-,7,90,0,19,109
Andover,-,7A,28,0,2,30
Andover,-,8,110,0,15,125
Andover,-,9,97,1,13,111
Andover,-,9A,0,0,0,0
Aquinnah,-,1,0,0,0,0
Arlington,-,1,11,0,3,14
Arlington,-,2,26,1,3,30
Arlington,-,3,17,0,2,19
Arlington,-,4,19,0,6,25
Arlington,-,5,14,1,4,19
Arlington,-,6,23,0,7,30
Arlington,-,7,28,0,2,30
Arlington,-,8,35,0,6,41
Arlington,-,9,43,0,11,54
Arlington,-,10,20,1,6,27
Arlington,-,11,40,0,15,55
Arlington,-,12,49,1,8,58
Arlington,-,13,55,0,16,71
Arlington,-,14,31,1,8,40
Arlington,-,15,35,1,7,43
Arlington,-,16,33,0,9,42
Arlington,-,17,16,1,8,25
Arlington,-,18,48,0,10,58
Arlington,-,19,35,0,12,47
Arlington,-,20,26,0,10,36
Arlington,-,21,33,0,3,36
Ashburnham,-,1,156,1,35,192
Ashby,-,1,119,0,14,133
Ashfield,-,1,23,0,4,27
Ashland,-,1,39,0,5,44
Ashland,-,2,44,0,6,50
Ashland,-,3,43,0,17,60
Ashland,-,4,42,1,9,52
Ashland,-,5,72,0,9,81
Athol,-,1,278,0,106,384
Athol,-,2,217,0,69,286
Athol,-,3,200,0,79,279
Attleboro,1,A,75,0,26,101
Attleboro,1,B,105,0,33,138
Attleboro,2,A,121,0,39,160
Attleboro,2,B,100,1,39,140
Attleboro,3,A,100,0,46,146
Attleboro,3,B,90,0,28,118
Attleboro,4,A,84,0,25,109
Attleboro,4,B,148,1,78,227
Attleboro,5,A,35,0,12,47
Attleboro,5,B,79,0,37,116
Attleboro,6,A,74,0,35,109
Attleboro,6,B,84,1,34,119
Auburn,-,1,76,1,14,91
Auburn,-,2,92,0,20,112
Auburn,-,3,93,0,12,105
Auburn,-,4,72,0,14,86
Auburn,-,5,60,0,14,74
Avon,-,1,106,1,26,133
Ayer,-,1,84,0,14,98
Ayer,-,2,89,0,20,109
Barnstable,-,1,282,0,50,332
Barnstable,-,2,253,0,37,290
Barnstable,-,3,140,0,9,149
Barnstable,-,4,219,0,41,260
Barnstable,-,5,345,0,49,394
Barnstable,-,6,217,0,45,262
Barnstable,-,7,280,0,53,333
Barnstable,-,8,101,0,24,125
Barnstable,-,9,56,0,8,64
Barnstable,-,10,158,0,33,191
Barnstable,-,11,281,0,55,336
Barnstable,-,12,180,0,27,207
Barnstable,-,13,151,0,35,186
Barre,-,1,101,0,20,121
Barre,-,2,95,0,16,111
Becket,-,1,19,1,6,26
Bedford,-,1,74,0,10,84
Bedford,-,2,62,0,18,80
Bedford,-,3,62,0,16,78
Bedford,-,4,67,1,10,78
Belchertown,-,A,78,1,17,96
Belchertown,-,B,40,2,6,48
Belchertown,-,C,73,0,13,86
Belchertown,-,D,46,0,7,53
Bellingham,-,1,58,0,9,67
Bellingham,-,2,74,0,13,87
Bellingham,-,3,70,0,22,92
Bellingham,-,4,41,1,10,52
Bellingham,-,4A,5,0,4,9
Bellingham,-,5,34,0,12,46
Belmont,-,1,52,0,14,66
Belmont,-,2,82,0,16,98
Belmont,-,3,48,0,12,60
Belmont,-,4,52,0,12,64
Belmont,-,5,51,0,13,64
Belmont,-,6,46,1,17,64
Belmont,-,7,48,2,10,60
Belmont,-,8,94,0,25,119
Berkley,-,1,81,0,20,101
Berkley,-,2,53,0,10,63
Berlin,-,1,117,0,26,143
Bernardston,-,1,41,0,3,44
Beverly,1,1,57,0,18,75
Beverly,1,2,46,0,20,66
Beverly,2,1,28,0,9,37
Beverly,2,2,48,0,16,64
Beverly,3,1,29,0,5,34
Beverly,3,2,25,0,11,36
Beverly,4,1,49,0,11,60
Beverly,4,2,70,0,16,86
Beverly,5,1,68,1,23,92
Beverly,5,2,68,0,9,77
