City/Town,Ward,Pct,"Arthur J. Broadhurst, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Methuen,-,1,"1,209",0,425,"1,634"
Methuen,-,2,719,0,135,854
Methuen,-,3,"1,274",5,381,"1,660"
Methuen,-,4,"1,272",0,373,"1,645"
Methuen,-,5,"1,138",4,293,"1,435"
Methuen,-,6,"1,201",4,331,"1,536"
Methuen,-,8,"1,379",7,468,"1,854"
Methuen,-,9,"1,441",3,460,"1,904"
Methuen,-,10,"1,157",2,400,"1,559"
Methuen,-,11,"1,392",8,430,"1,830"
Methuen,-,12,"1,286",3,448,"1,737"
TOTALS,,,"13,468",36,"4,144","17,648"
