City/Town,,,"David F. Capeless","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,454",10,609,"4,073"
Alford,,,251,0,52,303
Becket,,,646,2,200,848
Cheshire,,,"1,537",3,291,"1,831"
Clarksburg,,,744,2,131,877
Dalton,,,"2,915",9,608,"3,532"
Egremont,,,655,0,157,812
Florida,,,334,0,71,405
"Great Barrington",,,"2,947",16,792,"3,755"
Hancock,,,309,0,90,399
Hinsdale,,,859,0,213,"1,072"
Lanesborough,,,"1,327",5,293,"1,625"
Lee,,,"2,438",2,619,"3,059"
Lenox,,,"2,483",16,591,"3,090"
Monterey,,,433,0,113,546
"Mount Washington",,,91,0,17,108
"New Ashford",,,121,0,27,148
"New Marlborough",,,628,0,200,828
"N. Adams",,,"5,036",8,976,"6,020"
Otis,,,516,4,233,753
Peru,,,322,1,83,406
Pittsfield,,,"16,357",28,"4,182","20,567"
Richmond,,,840,5,155,"1,000"
Sandisfield,,,309,0,109,418
Savoy,,,278,1,63,342
Sheffield,,,"1,445",3,380,"1,828"
Stockbridge,,,983,2,275,"1,260"
Tyringham,,,196,0,70,266
Washington,,,258,2,61,321
"W. Stockbridge",,,780,0,126,906
Williamstown,,,"3,077",7,682,"3,766"
Windsor,,,424,4,102,530
TOTALS,,,"52,993",130,"12,571","65,694"
