City/Town,Ward,Pct,"David F. Capeless","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,623,1,119,743
Adams,-,2,726,1,125,852
Adams,-,3,702,3,137,842
Adams,-,4,636,2,100,738
Adams,-,5,767,3,128,898
Alford,-,1,251,0,52,303
Becket,-,1,646,2,200,848
Cheshire,-,1,"1,537",3,291,"1,831"
Clarksburg,-,1,744,2,131,877
Dalton,-,1,"1,486",6,289,"1,781"
Dalton,-,2,"1,429",3,319,"1,751"
Egremont,-,1,655,0,157,812
Florida,-,1,334,0,71,405
"Great Barrington",-,A,790,5,227,"1,022"
"Great Barrington",-,B,795,7,184,986
"Great Barrington",-,C,602,2,160,764
"Great Barrington",-,D,760,2,221,983
Hancock,-,1,309,0,90,399
Hinsdale,-,1,859,0,213,"1,072"
Lanesborough,-,1,"1,327",5,293,"1,625"
Lee,-,1,429,0,101,530
Lee,-,2,375,0,87,462
Lee,-,3,376,0,77,453
Lee,-,4,465,0,142,607
Lee,-,5,369,0,105,474
Lee,-,6,424,2,107,533
Lenox,-,1,"2,483",16,591,"3,090"
Monterey,-,1,433,0,113,546
"Mount Washington",-,1,91,0,17,108
"New Ashford",-,1,121,0,27,148
"New Marlborough",-,1,628,0,200,828
"N. Adams",1,1,995,3,150,"1,148"
"N. Adams",2,2,"1,127",0,211,"1,338"
"N. Adams",3,3,818,3,159,980
"N. Adams",4,4,"1,140",2,282,"1,424"
"N. Adams",5,5,956,0,174,"1,130"
Otis,-,1,516,4,233,753
Peru,-,1,322,1,83,406
Pittsfield,1,A,"1,039",2,238,"1,279"
Pittsfield,1,B,"1,351",2,322,"1,675"
Pittsfield,2,A,547,2,137,686
Pittsfield,2,B,"1,122",1,295,"1,418"
Pittsfield,3,A,"1,273",2,299,"1,574"
Pittsfield,3,B,"1,495",0,401,"1,896"
Pittsfield,4,A,"1,513",3,386,"1,902"
Pittsfield,4,B,"1,543",3,401,"1,947"
Pittsfield,5,A,"1,217",3,311,"1,531"
Pittsfield,5,B,"1,084",1,307,"1,392"
Pittsfield,6,A,"1,299",2,345,"1,646"
Pittsfield,6,B,850,4,208,"1,062"
Pittsfield,7,A,799,2,185,986
Pittsfield,7,B,"1,225",1,347,"1,573"
Richmond,-,1,840,5,155,"1,000"
Sandisfield,-,1,309,0,109,418
Savoy,-,1,278,1,63,342
Sheffield,-,1,"1,445",3,380,"1,828"
Stockbridge,-,1,983,2,275,"1,260"
Tyringham,-,1,196,0,70,266
Washington,-,1,258,2,61,321
"W. Stockbridge",-,1,780,0,126,906
Williamstown,-,1,"1,236",4,291,"1,531"
Williamstown,-,2,460,1,115,576
Williamstown,-,3,"1,381",2,276,"1,659"
Windsor,-,1,424,4,102,530
TOTALS,,,"52,993",130,"12,571","65,694"
