City/Town,,,"Mary Z. Connaughton","Kamal Jain","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,722,80,4,130,936
Acton,,,671,112,11,79,873
Acushnet,,,252,56,0,76,384
Adams,,,67,10,1,22,100
Agawam,,,766,166,6,264,"1,202"
Alford,,,7,0,0,0,7
Amesbury,,,419,127,1,100,647
Amherst,,,69,11,0,20,100
Andover,,,"1,538",420,1,347,"2,306"
Aquinnah,,,4,1,0,0,5
Arlington,,,937,122,0,143,"1,202"
Ashburnham,,,221,29,2,28,280
Ashby,,,138,27,0,14,179
Ashfield,,,27,8,0,6,41
Ashland,,,556,44,1,37,638
Athol,,,266,74,2,57,399
Attleboro,,,"1,002",148,1,160,"1,311"
Auburn,,,501,70,6,90,667
Avon,,,159,15,0,24,198
Ayer,,,391,109,2,139,641
Barnstable,,,"3,810",462,6,863,"5,141"
Barre,,,139,20,0,27,186
Becket,,,24,8,0,13,45
Bedford,,,526,70,0,88,684
Belchertown,,,157,36,0,29,222
Bellingham,,,488,45,1,62,596
Belmont,,,778,86,5,119,988
Berkley,,,187,32,0,34,253
Berlin,,,166,33,0,21,220
Bernardston,,,45,12,0,9,66
Beverly,,,"1,116",163,0,178,"1,457"
Billerica,,,"1,722",632,5,415,"2,774"
Blackstone,,,252,38,25,22,337
Blandford,,,28,8,0,5,41
Bolton,,,257,30,0,29,316
Boston,,,"3,808",501,30,988,"5,327"
Bourne,,,"1,353",162,1,325,"1,841"
Boxborough,,,232,28,0,34,294
Boxford,,,485,76,3,103,667
Boylston,,,235,37,0,35,307
Braintree,,,"1,252",91,12,269,"1,624"
Brewster,,,748,67,1,136,952
Bridgewater,,,654,74,1,115,844
Brimfield,,,156,28,3,31,218
Brockton,,,"1,140",156,3,214,"1,513"
Brookfield,,,84,17,0,15,116
Brookline,,,518,76,2,109,705
Buckland,,,32,7,0,10,49
Burlington,,,616,101,7,93,817
Cambridge,,,407,104,7,95,613
Canton,,,851,77,2,139,"1,069"
Carlisle,,,281,79,0,76,436
Carver,,,579,61,2,117,759
Charlemont,,,12,1,0,5,18
Charlton,,,483,80,2,67,632
Chatham,,,707,59,1,107,874
Chelmsford,,,"1,824",581,5,474,"2,884"
Chelsea,,,153,20,0,55,228
Cheshire,,,53,11,0,30,94
Chester,,,38,16,0,5,59
Chesterfield,,,23,7,0,10,40
Chicopee,,,813,195,6,163,"1,177"
Chilmark,,,34,4,0,15,53
Clarksburg,,,19,6,0,8,33
Clinton,,,388,26,0,54,468
Cohasset,,,596,65,0,154,815
Colrain,,,17,7,0,5,29
Concord,,,792,117,0,162,"1,071"
Conway,,,20,5,1,10,36
Cummington,,,14,1,0,4,19
Dalton,,,193,39,1,76,309
Danvers,,,"1,101",140,2,250,"1,493"
Dartmouth,,,817,144,1,296,"1,258"
Dedham,,,705,60,3,106,874
Deerfield,,,50,17,4,0,71
Dennis,,,"1,360",160,0,278,"1,798"
Dighton,,,179,27,0,41,247
Douglas,,,309,51,0,68,428
Dover,,,454,35,2,65,556
Dracut,,,985,460,28,146,"1,619"
Dudley,,,280,100,1,38,419
Dunstable,,,174,59,1,43,277
Duxbury,,,"1,273",77,2,165,"1,517"
"E. Bridgewater",,,528,46,6,88,668
"E. Brookfield",,,84,34,1,20,139
"E. Longmeadow",,,538,85,1,171,795
Eastham,,,405,55,2,72,534
Easthampton,,,169,36,0,36,241
Easton,,,620,69,2,90,781
Edgartown,,,137,23,0,41,201
Egremont,,,17,4,0,8,29
Erving,,,18,7,0,1,26
Essex,,,200,41,0,42,283
Everett,,,349,56,7,122,534
Fairhaven,,,399,75,3,108,585
"Fall River",,,847,209,46,225,"1,327"
Falmouth,,,"2,274",253,6,545,"3,078"
Fitchburg,,,655,100,2,102,859
Florida,,,12,5,0,5,22
Foxborough,,,622,59,0,76,757
Framingham,,,"1,632",97,4,84,"1,817"
Franklin,,,977,104,1,134,"1,216"
Freetown,,,305,51,3,76,435
Gardner,,,383,61,3,57,504
Georgetown,,,336,55,0,57,448
Gill,,,11,9,0,9,29
Gloucester,,,717,161,7,191,"1,076"
Goshen,,,13,2,0,10,25
Gosnold,,,7,1,0,1,9
Grafton,,,708,69,6,101,884
Granby,,,147,36,0,32,215
Granville,,,40,12,1,7,60
"Great Barrington",,,43,8,2,10,63
Greenfield,,,161,71,4,41,277
Groton,,,631,153,2,220,"1,006"
Groveland,,,314,81,1,53,449
Hadley,,,105,17,0,26,148
Halifax,,,374,32,2,48,456
Hamilton,,,331,33,0,74,438
