City/Town,Ward,Pct,"Debra Fastino","Meaghen Hoops","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,242,0,0,174,416
"Fall River",1,B,183,0,0,125,308
"Fall River",1,C,183,0,0,124,307
"Fall River",2,A,125,0,0,61,186
"Fall River",2,B,137,0,0,64,201
"Fall River",2,C,147,0,0,91,238
"Fall River",3,A,207,0,1,105,313
"Fall River",3,B,179,0,0,123,302
"Fall River",3,C,216,0,0,118,334
"Fall River",4,A,129,0,0,88,217
"Fall River",4,B,137,0,0,77,214
"Fall River",4,C,169,0,1,78,248
"Fall River",5,A,110,0,0,52,162
"Fall River",5,B,92,0,0,57,149
"Fall River",5,B1,22,0,0,6,28
"Fall River",5,C,125,0,0,58,183
"Fall River",6,A,215,0,3,146,364
"Fall River",6,B,191,0,0,118,309
"Fall River",6,C,210,0,0,131,341
"Fall River",6,C1,7,0,0,0,7
"Fall River",7,A,230,0,1,155,386
"Fall River",7,B,162,0,0,78,240
"Fall River",7,C,228,0,0,123,351
"Fall River",8,A,177,0,0,113,290
"Fall River",8,B,285,0,3,249,537
"Fall River",8,C,308,0,1,259,568
"Fall River",9,A,395,0,0,328,723
"Fall River",9,B,273,0,0,190,463
"Fall River",9,C,345,0,0,138,483
Freetown,-,1,320,0,3,113,436
Freetown,-,2,323,0,2,145,470
Freetown,-,3,297,0,1,128,426
Lakeville,-,1,382,0,21,154,557
Lakeville,-,2,398,0,2,223,623
Lakeville,-,3,426,0,3,224,653
Rochester,-,1,626,0,3,299,928
Somerset,-,1,119,422,1,126,668
Somerset,-,2,472,0,1,181,654
Somerset,-,3,504,0,0,198,702
Somerset,-,4,453,0,2,152,607
Somerset,-,5,368,0,0,131,499
Swansea,-,1,333,0,2,122,457
Swansea,-,2,392,0,1,150,543
Swansea,-,3,300,1,0,128,429
Swansea,-,4,294,0,4,115,413
Swansea,-,5,282,0,1,146,429
Westport,-,A,340,0,0,167,507
Westport,-,B,472,0,0,280,752
Westport,-,C,376,0,0,143,519
Westport,-,D,343,0,0,139,482
Westport,-,E,405,0,0,294,699
TOTALS,,,"13,654",423,57,"7,187","21,321"
