City/Town,Ward,Pct,"Sally P. Kerans","Douglas A. Bean","Thomas Bachini","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Danvers,-,1,688,494,83,0,75,"1,340"
Danvers,-,2,887,725,96,0,52,"1,760"
Danvers,-,3,710,601,112,0,51,"1,474"
Danvers,-,4,588,659,70,0,32,"1,349"
Danvers,-,5,779,665,73,0,45,"1,562"
Danvers,-,6,676,691,68,0,58,"1,493"
Danvers,-,7,741,650,83,0,46,"1,520"
Danvers,-,8,610,620,82,0,53,"1,365"
Peabody,5,2,"1,044",731,113,2,106,"1,996"
Peabody,6,1,660,460,66,5,37,"1,228"
Peabody,6,2,710,499,58,1,55,"1,323"
Peabody,6,3,754,540,57,3,39,"1,393"
TOTALS,,,"8,847","7,335",961,11,649,"17,803"
