City/Town,Ward,Pct,"Arthur J. Broadhurst, Jr.","Robert G. Hazelton, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Methuen,-,1,662,478,7,52,"1,199"
Methuen,-,2,316,95,0,51,462
Methuen,-,3,729,421,0,55,"1,205"
Methuen,-,4,769,428,0,68,"1,265"
Methuen,-,5,610,320,0,40,970
Methuen,-,6,677,408,1,47,"1,133"
Methuen,-,8,858,468,0,57,"1,383"
Methuen,-,9,725,550,0,61,"1,336"
Methuen,-,10,680,438,1,74,"1,193"
Methuen,-,11,828,471,0,61,"1,360"
Methuen,-,12,706,507,0,62,"1,275"
TOTALS,,,"7,560","4,584",9,628,"12,781"
