City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,11,1,460,2,167,629
Boston,11,2,751,11,252,"1,014"
Boston,11,3,634,8,174,816
Boston,11,4,959,13,253,"1,225"
Boston,11,5,714,7,252,973
Boston,11,6,690,10,163,863
Boston,11,7,949,9,208,"1,166"
Boston,11,8,918,10,225,"1,153"
Boston,11,9,609,12,104,725
Boston,11,10,856,7,172,"1,035"
Boston,12,7,"1,067",9,367,"1,443"
Boston,12,9,516,5,160,681
Boston,14,3,581,11,180,772
Boston,19,6,"1,111",7,218,"1,336"
Boston,19,7,"1,020",9,231,"1,260"
Boston,19,9,542,4,121,667
Boston,19,10,942,9,295,"1,246"
Boston,19,11,685,9,193,887
Boston,19,13,628,6,206,840
TOTALS,,,"14,632",158,"3,941","18,731"
