City/Town,,,"Ronald C. MacKenie","Parker Weaver","All Others",Blanks,"Total Votes Cast"
,,,Republican,American
Bedford,,,"3,640",455,0,477,"4,572"
Belmont,,,"2,467",264,0,715,"3,446"
Burlington,,,"5,335",704,0,845,"6,884"
Carlisle,,,"1,055",90,0,113,"1,258"
Chelmsford,,,"8,589","1,050",2,"1,008","10,649"
Lexington,,,"5,677",395,0,"1,326","7,398"
Lincoln,,,"1,755",120,3,293,"2,171"
Waltham,,,"3,757",618,0,"2,373","6,748"
Wilmington,,,"3,491",408,0,"1,078","4,977"
TOTALS,,,"35,766","4,104",5,"8,228","48,103"
