City/Town,Ward,Pct,"Kathi-Anne Reinstein","All Others",Blanks,"Total Votes Cast"
,,,
Chelsea,3,2,121,9,39,169
Chelsea,3,4,112,0,51,163
Chelsea,4,2,241,0,86,327
Chelsea,4,3,177,0,81,258
Revere,1,3,330,2,95,427
Revere,3,1,227,2,82,311
Revere,4,1,284,6,84,374
Revere,4,2,259,2,93,354
Revere,4,3,303,3,114,420
Revere,5,1,303,6,97,406
Revere,5,1A,264,1,83,348
Revere,5,2,148,2,47,197
Revere,5,2A,84,1,41,126
Revere,6,1,290,2,87,379
Revere,6,2,280,3,101,384
Revere,6,3,289,4,70,363
Saugus,-,3,317,0,107,424
Saugus,-,10,292,0,82,374
TOTALS,,,"4,321",43,"1,440","5,804"
