City/Town,Ward,Pct,"Sean Garballey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,111,0,35,146
Arlington,-,3,112,0,22,134
Arlington,-,5,105,0,26,131
Arlington,-,6,140,0,31,171
Arlington,-,7,106,0,20,126
Arlington,-,8,184,0,65,249
Arlington,-,9,203,0,32,235
Arlington,-,10,183,0,40,223
Arlington,-,11,188,0,29,217
Arlington,-,12,238,0,58,296
Arlington,-,13,154,0,28,182
Arlington,-,15,185,0,40,225
Arlington,-,16,187,1,32,220
Arlington,-,18,175,0,20,195
Arlington,-,19,183,0,31,214
Medford,3,2,237,2,97,336
Medford,6,1,252,1,86,339
Medford,6,2,196,5,77,278
TOTALS,,,"3,139",9,769,"3,917"
