City/Town,,,"Linda J. Melconian","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"5,246",0,"1,396","6,642"
Blandford,,,254,0,99,353
Chester,,,263,1,65,329
Chesterfield,,,221,0,66,287
Cummington,,,190,0,54,244
Goshen,,,176,0,62,238
Granville,,,291,0,104,395
Huntington,,,343,2,110,455
Longmeadow,,,"4,441",0,"1,668","6,109"
Middlefield,,,95,0,44,139
Montgomery,,,183,0,39,222
Plainfield,,,124,0,47,171
Russell,,,281,0,85,366
Southwick,,,"1,557",0,305,"1,862"
Springfield,,,"5,340",0,"2,410","7,750"
Tolland,,,73,0,13,86
"W. Springfield",,,"5,595",0,"1,708","7,303"
Westhampton,,,371,0,109,480
Worthington,,,269,2,76,347
TOTALS,,,"25,313",5,"8,460","33,778"
