City/Town,Ward,Pct,"Joyce Elizabeth Paul","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,74,4,67,145
Cambridge,9,2,92,1,66,159
Cambridge,9,3,78,1,56,135
Cambridge,10,1,75,3,50,128
Cambridge,10,2,58,0,62,120
Cambridge,10,3,39,0,27,66
Cambridge,11,1,34,1,25,60
Cambridge,11,2,74,0,71,145
Cambridge,11,3,59,5,57,121
Medford,1,1,151,2,108,261
Medford,1,2,202,5,81,288
Medford,2,1,191,2,137,330
Medford,2,2,220,8,156,384
Medford,3,1,218,2,168,388
Medford,3,2,273,3,216,492
Medford,4,1,69,1,43,113
Medford,4,2,172,2,119,293
Medford,5,1,135,2,81,218
Medford,5,2,86,4,51,141
Medford,6,1,136,3,118,257
Medford,6,2,180,3,158,341
Medford,7,1,92,2,49,143
Medford,7,2,129,6,79,214
Medford,8,1,199,4,147,350
Medford,8,2,138,2,121,261
Somerville,1,1,60,0,36,96
Somerville,1,2,93,1,64,158
Somerville,1,3,46,1,31,78
Somerville,2,1,42,1,26,69
Somerville,2,2,72,2,50,124
Somerville,2,3,67,3,51,121
Somerville,3,1,63,2,38,103
Somerville,3,2,76,2,49,127
Somerville,3,3,73,3,60,136
Somerville,4,1,72,4,55,131
Somerville,4,2,49,3,38,90
Somerville,4,3,91,1,49,141
Somerville,5,1,102,5,78,185
Somerville,5,2,94,0,62,156
Somerville,5,3,97,6,68,171
Somerville,6,1,104,2,63,169
Somerville,6,2,94,2,63,159
Somerville,6,3,59,2,34,95
Somerville,7,1,97,2,72,171
Somerville,7,2,74,1,34,109
Somerville,7,3,119,1,74,194
Winchester,-,4,260,3,230,493
Winchester,-,5,254,2,204,460
Winchester,-,6,290,3,227,520
Winchester,-,7,256,1,216,473
TOTALS,,,"5,878",119,"4,285","10,282"
