City/Town,Ward,Pct,"Paul W. Mark","Michael F. Case","Stefan G. Racz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashfield,-,1,588,126,137,0,29,880
Becket,-,1,327,239,20,1,23,610
Bernardston,-,1,415,306,109,0,48,878
Buckland,-,1,340,120,320,0,23,803
Cheshire,-,1,624,430,47,0,31,"1,132"
Colrain,-,1,292,142,185,0,27,646
Cummington,-,1,243,115,42,0,20,420
Dalton,-,1,580,513,64,4,26,"1,187"
Dalton,-,2,570,514,52,0,20,"1,156"
Hancock,-,1,176,89,9,0,11,285
Hinsdale,-,1,311,360,31,0,12,714
Lanesborough,-,1,574,421,33,1,23,"1,052"
Leyden,-,1,199,82,57,0,15,353
Middlefield,-,1,111,107,8,0,10,236
"New Ashford",-,1,72,31,6,0,3,112
Northfield,-,1,671,398,123,0,55,"1,247"
Peru,-,1,147,125,17,0,8,297
Pittsfield,1,B,582,354,36,0,40,"1,012"
Plainfield,-,1,191,76,27,0,9,303
Richmond,-,1,459,210,40,0,38,747
Shelburne,-,1,400,146,275,0,35,856
Washington,-,1,127,126,9,0,7,269
Windsor,-,1,181,143,40,1,13,378
TOTALS,,,"8,180","5,173","1,687",7,526,"15,573"
