City/Town,Ward,Pct,"John A. Lepper","Kate M. Jackson","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,1,A,519,528,0,15,"1,062"
Attleboro,1,B,510,514,0,38,"1,062"
Attleboro,2,A,720,480,0,23,"1,223"
Attleboro,2,B,737,580,0,15,"1,332"
Attleboro,3,A,562,458,0,21,"1,041"
Attleboro,4,A,376,363,0,8,747
Attleboro,4,B,778,604,0,13,"1,395"
Attleboro,5,A,306,280,0,11,597
Attleboro,5,B,566,506,0,18,"1,090"
Attleboro,6,A,556,436,0,20,"1,012"
Attleboro,6,B,602,485,0,12,"1,099"
TOTALS,,,"6,232","5,234",0,194,"11,660"
