City/Town,Ward,Pct,"Thomas J. Lane","T. Edward Lallier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,121","1,627",0,"1,486","5,234"
Andover,,,"6,374","4,655",0,"1,226","12,255"
Beverly,,,"9,736","6,535",0,"2,068","18,339"
Billerica,,,"7,678","3,149",1,"1,187","12,015"
Boxford,,,552,"1,330",0,197,"2,079"
Danvers,,,"5,902","4,050",0,"1,402","11,354"
Essex,,,511,726,0,179,"1,416"
Georgetown,,,"1,051","1,236",0,224,"2,511"
Gloucester,,,"6,669","4,112",0,"1,735","12,516"
Groveland,,,"1,177",980,0,157,"2,314"
Hamilton,,,"1,394","1,589",0,339,"3,322"
Haverhill,,,"12,818","5,934",0,"2,359","21,111"
Ipswich,,,"2,702","2,359",0,620,"5,681"
Lawrence,,,"24,223","3,542",0,"1,712","29,477"
Lynn,,,"28,516","7,754",1,"3,347","39,618"
Lynnfield,,,"2,341","3,057",0,566,"5,964"
Manchester-by-the-Sea,,,"1,183","1,362",0,330,"2,875"
Marblehead,,,"5,084","5,810",0,"1,857","12,751"
Merrimac,,,817,818,0,183,"1,818"
Methuen,,,"12,893","3,451",0,"1,096","17,440"
Middleton,,,929,672,0,145,"1,746"
Nahant,,,"1,270",680,0,211,"2,161"
Newbury,,,678,"1,166",0,168,"2,012"
Newburyport,,,"3,162","2,600",0,"1,440","7,202"
"N. Andover",,,"5,422","2,644",0,572,"8,638"
"N. Reading",,,"2,658","1,809",0,441,"4,908"
Peabody,,,"14,363","4,818",0,"2,144","21,325"
Reading,,,"4,723","4,845",0,"1,617","11,185"
Rockport,,,"1,447","1,782",2,360,"3,591"
Rowley,,,486,910,0,84,"1,480"
Salem,,,"13,302","3,771",0,"2,336","19,409"
Salisbury,,,971,879,1,211,"2,062"
Swampscott,,,"3,150","2,019",0,"2,215","7,384"
Tewksbury,,,"6,080","2,184",0,769,"9,033"
Topsfield,,,752,"1,572",0,256,"2,580"
Wenham,,,612,"1,079",0,187,"1,878"
"W. Newbury",,,416,709,0,157,"1,282"
TOTALS,,,"194,163","98,215",5,"35,583","327,966"
