City/Town,Ward,Pct,"Bruce Samuel Adams, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,547,0,318,865
Belchertown,-,B,435,0,249,684
Belchertown,-,C,481,1,261,743
Belchertown,-,D,561,9,373,943
Chicopee,1,A,302,4,118,424
Chicopee,1,B,347,3,178,528
Chicopee,5,A,285,3,92,380
Chicopee,5,B,274,4,109,387
Chicopee,6,AN,100,2,38,140
Chicopee,6,AS,168,5,87,260
Chicopee,6,BE,258,2,127,387
Chicopee,6,BW,75,2,27,104
Chicopee,8,B,205,5,103,313
Chicopee,9,B,353,7,200,560
"E. Longmeadow",-,1,512,6,227,745
"E. Longmeadow",-,2,441,4,224,669
"E. Longmeadow",-,3,454,5,274,733
"E. Longmeadow",-,4,421,7,251,679
Granby,-,1,490,0,198,688
Granby,-,2,343,0,177,520
Hampden,-,1,544,0,272,816
Longmeadow,-,A,530,5,331,866
Longmeadow,-,B,486,7,296,789
Longmeadow,-,C,495,1,270,766
Longmeadow,-,D,426,3,280,709
Longmeadow,-,E,420,4,296,720
Ludlow,-,1,353,3,176,532
Ludlow,-,2,234,1,119,354
Ludlow,-,3,371,2,173,546
Ludlow,-,4,334,5,177,516
Ludlow,-,5,274,2,116,392
Ludlow,-,6,441,4,180,625
Springfield,2,G,256,5,159,420
Springfield,4,F,64,0,41,105
Springfield,5,D,227,6,152,385
Springfield,5,F,240,4,149,393
Springfield,5,G,281,3,154,438
Springfield,5,H,228,6,121,355
Springfield,6,B,234,1,197,432
Springfield,6,D,250,6,172,428
Springfield,6,H,232,5,133,370
Springfield,7,A,248,3,170,421
Springfield,7,B,312,3,244,559
Springfield,7,C,268,3,174,445
Springfield,7,D,246,3,124,373
Springfield,7,E,150,5,93,248
Springfield,7,F,303,1,194,498
Springfield,7,G,301,3,145,449
Springfield,7,H,139,0,86,225
Springfield,8,A,169,8,95,272
Wilbraham,-,A,464,1,237,702
Wilbraham,-,B,459,0,174,633
Wilbraham,-,C,415,0,219,634
Wilbraham,-,D,455,0,251,706
TOTALS,,,"17,901",172,"9,801","27,874"
